TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ESFUTIL,"ESF Utility",https://www.sap-tcodes.org/tcode/esfutil.html,RS_ESF_ADMIN,SCOOL_ADMIN,"ESF Administration",BC-ESI-ESF,"Enterprise Service Framework Layer",https://www.sap-tcodes.org/analytics/module/bc-esi-esf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_ADM_SERVER_GROUP,"Set Server Group",https://www.sap-tcodes.org/tcode/esh_adm_server_group.html,ESH_ADM_SET_BP_SERVER_GROUP,S_ESH_ENG_MONITORING_ADMIN,"Monitoring and Admin Component",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_ADM_TREX_DEST,"Set TREX Destination",https://www.sap-tcodes.org/tcode/esh_adm_trex_dest.html,ESH_ADM_SET_TREX_DESTINATION,S_ESH_ENG_MONITORING_ADMIN,"Monitoring and Admin Component",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_COCKPIT,"Connector Administration Cockpit",https://www.sap-tcodes.org/tcode/esh_cockpit.html,RESH_ADMIN_COCKPIT_UI,S_ESH_UI_MONITORING_ADMIN_UI,"Monitoring and Adminstration UI",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_EXTR_USER,"ESH Set Extraction User for Indexing",https://www.sap-tcodes.org/tcode/esh_extr_user.html,ESH_EX_SET_EXTRACTION_USER,S_ESH_ENG_EXTRACTION,Extraction,BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_IMG,"Customizing Enterprise Search",https://www.sap-tcodes.org/tcode/esh_img.html,RESH_CALL_ESH_IMG,S_ESH_UI_MONITORING_ADMIN_UI,"Monitoring and Adminstration UI",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_INA_SEARCH,"Enterprise Search",https://www.sap-tcodes.org/tcode/esh_ina_search.html,RESH_IF_INA_CALL_SEARCH_UI,S_ESH_ENG_INTERFACE_INA,"Enterprise Search: InA-Interface",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_MODELER,"Search & Analytics Modeler",https://www.sap-tcodes.org/tcode/esh_modeler.html,ESH_START_MODELER_UI,S_ESH_UI_OBJ_MODEL_UI,"Object Modelling UI",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_QL_CUST,"Customize Query Logging",https://www.sap-tcodes.org/tcode/esh_ql_cust.html,ESH_CUSTOMIZE_QUERY_LOGGING,S_ESH_ENG_QUERY_LOGGING,"Query Logging",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_QUERY_LOG,"Enterprise Search Query Log",https://www.sap-tcodes.org/tcode/esh_query_log.html,ESH_QUERY_LOG_MONITOR,S_ESH_ENG_QUERY_LOGGING,"Query Logging",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_REG_REMSEARCH,"Configuration of Remote Search",https://www.sap-tcodes.org/tcode/esh_reg_remsearch.html,ESH_INT_REGISTER_REMOTESEARCH,S_ESH_ENG_INTEGRATION,"Backend Integration Services",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_SEARCH,"Enterprise Search",https://www.sap-tcodes.org/tcode/esh_search.html,RESH_CALL_SEARCH_UI,S_ESH_UI_SEARCH_UI,"Search UI",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_SHOW_BP,"Display Bus. Partner in BuPa App",https://www.sap-tcodes.org/tcode/esh_show_bp.html,ESH_SHOW_BP,S_ESH_CONTENT_BASIS,"SAP_BASIS Content",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_TAU,"Test Console for Test Automation",https://www.sap-tcodes.org/tcode/esh_tau.html,RESH_TST_AUT_CALL_TESTCONSOLE,S_ESH_TST_AUT_CHECKS,"Checks for the test framework (category, task)",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_TAU_PD,"Product - Datasheet (EPM)",https://www.sap-tcodes.org/tcode/esh_tau_pd.html,ESH_TAU_PD,S_ESH_TST_AUTOMATION,"Test Automation",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESH_TEST_SEARCH,"Test Search",https://www.sap-tcodes.org/tcode/esh_test_search.html,ESH_TEST_SEARCH,S_ESH_ENG_TOOLS,"Tools for BOS",BC-EIM-ESH,"NetWeaver Enterprise Search",https://www.sap-tcodes.org/analytics/module/bc-eim-esh.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESIMD,"IS-U Archiving: Reorg. Sim. Docs",https://www.sap-tcodes.org/tcode/esimd.html,REA_SIM_DEL,EE26_ARCHIVE,"IS-U: Archiving",IS-U-TO-ARC,Archiving,https://www.sap-tcodes.org/analytics/module/is-u-to-arc.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ESI_ADD_MAP,"ESI Add mapping",https://www.sap-tcodes.org/tcode/esi_add_map.html,ESI_ADD_MAPPING,SESF_CONVENIENCE_FRAMEWORK,"ESF Convenience Framework",BC-ESI-ESF,"Enterprise Service Framework Layer",https://www.sap-tcodes.org/analytics/module/bc-esi-esf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESI_BO_TEST_TOOL,"ESI Testtool for Business objects",https://www.sap-tcodes.org/tcode/esi_bo_test_tool.html,ESI_BO_TEST_TOOL,SCOOL_WORKBENCH_TESTING_TOOLS,"ES Tools: Business Objects Test Environment",BC-ESI-ESF,"Enterprise Service Framework Layer",https://www.sap-tcodes.org/analytics/module/bc-esi-esf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESI_MAPPING,"ESI Mapping",https://www.sap-tcodes.org/tcode/esi_mapping.html," ",SESF_CONVENIENCE_FRAMEWORK,"ESF Convenience Framework",BC-ESI-ESF,"Enterprise Service Framework Layer",https://www.sap-tcodes.org/analytics/module/bc-esi-esf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESI_MAPPING_DB,"ESI Mapping",https://www.sap-tcodes.org/tcode/esi_mapping_db.html," ",SESF_CONVENIENCE_FRAMEWORK,"ESF Convenience Framework",BC-ESI-ESF,"Enterprise Service Framework Layer",https://www.sap-tcodes.org/analytics/module/bc-esi-esf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESPLOG,"Display IDoc STOACT Log",https://www.sap-tcodes.org/tcode/esplog.html,ESP_DISPLAY_LOG_IDOCSTOACT,ESP,"External Service Provider",IS-A-ESP,"External Service Agent",https://www.sap-tcodes.org/analytics/module/is-a-esp.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ESPLOGD,"Delete IDoc STOACT Log",https://www.sap-tcodes.org/tcode/esplogd.html,ESP_DELETE_LOG_STOACT,ESP,"External Service Provider",IS-A-ESP,"External Service Agent",https://www.sap-tcodes.org/analytics/module/is-a-esp.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ESR_ACT,"Enterprise Support Report activation",https://www.sap-tcodes.org/tcode/esr_act.html,AGS_ESR_ACT,RS_BCT_ESR,"SAP AGS Enterprise Support Report",SV-SMG-SER-ESR,"Enterprise Support Report",https://www.sap-tcodes.org/analytics/module/sv-smg-ser-esr.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
ESR_CHK_CL,"Esr Changelist Check",https://www.sap-tcodes.org/tcode/esr_chk_cl.html,ESR_CHK_CL,SAI_SREP_API,"API for Repository",BC-XI-IBD,"Integration Builder - Design",https://www.sap-tcodes.org/analytics/module/bc-xi-ibd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESR_CHK_F7,"Esr F7 Checks",https://www.sap-tcodes.org/tcode/esr_chk_f7.html,ESR_CHK_F7,SAI_SREP_API,"API for Repository",BC-XI-IBD,"Integration Builder - Design",https://www.sap-tcodes.org/analytics/module/bc-xi-ibd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ESWTMON01,"Monitoring of Switch Documents",https://www.sap-tcodes.org/tcode/eswtmon01.html,REE_IDE_SWITCH_MONITORING,EE_IDE_SWITCH,"IDE Change of Supplier and Service",IS-U-IDE,"Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-ide.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ES_REPORT,"IT Management Reporting-BI SelfServ.",https://www.sap-tcodes.org/tcode/es_report.html," ",RS_BCT_ESR,"SAP AGS Enterprise Support Report",SV-SMG-SER-ESR,"Enterprise Support Report",https://www.sap-tcodes.org/analytics/module/sv-smg-ser-esr.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
