TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GRAC_SPM_WF_SYNC,"SPM Workflow Synchronization",https://www.sap-tcodes.org/tcode/grac_spm_wf_sync.html,GRAC_SPM_WORKFLOW_SYNC,GRAC_SUPPERUSER_ACCESS,"GRC SPM Support",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_UPLOAD_ADDRULES,"Upload Additional Rules",https://www.sap-tcodes.org/tcode/grac_upload_addrules.html,GRAC_UPLOAD_ADDITIONAL_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_UPLOAD_MIT_ASGN,"Upload Mitigation Assignments",https://www.sap-tcodes.org/tcode/grac_upload_mit_asgn.html,GRAC_UPLOAD_MIT_ASSIGNMENTS,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_UPLOAD_RULES,"Upload  AC Rules",https://www.sap-tcodes.org/tcode/grac_upload_rules.html,GRAC_UPLOAD_RULES,GRAC_SOD,"Access Control GRC SoD Rules and etc.",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_USER_SYNC,"User Synchronization",https://www.sap-tcodes.org/tcode/grac_user_sync.html,GRAC_ROLEREP_USER_SYNC,GRAC_REPOSITORY,"Access Control GRC Repository Package",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAC_WF_MIG,"Migrate workflow rules",https://www.sap-tcodes.org/tcode/grac_wf_mig.html,GRAC_MIGRATE_WF_RULES,GRAC_UTILITIES,"Access Control GRC Various helping infrastructure for ABAP",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRAL,"Calling SAP Graphics demos",https://www.sap-tcodes.org/tcode/gral.html,RGRAPALL,SGRC,"ABAP Graphics Development: Network, Bar Chart",BC-FES-GRA,Graphic,https://www.sap-tcodes.org/analytics/module/bc-fes-gra.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
GRCT,"Report Writer: Control Tables",https://www.sap-tcodes.org/tcode/grct.html," ",GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRE0,"Report Writer: Extract Management",https://www.sap-tcodes.org/tcode/gre0.html,RGRGRIX4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRE1,"Report Writer: Display Extracts",https://www.sap-tcodes.org/tcode/gre1.html,RGRGRIX4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRE5,"Report Writer: Delete Extracts",https://www.sap-tcodes.org/tcode/gre5.html,RGRGRIX4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRE6,"Report Writer: Print Extracts",https://www.sap-tcodes.org/tcode/gre6.html,RGRGRIX4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRE7,"Report Writer: Validity of Extracts",https://www.sap-tcodes.org/tcode/gre7.html,RGRGRIX4,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRE8,"Extracts: User Settings",https://www.sap-tcodes.org/tcode/gre8.html,REPPXXX0,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRE9,"Extracts: User settings, coll.maint.",https://www.sap-tcodes.org/tcode/gre9.html,REPPXXXN,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRFNMW_ADMIN,"MSMP Power User / Debug",https://www.sap-tcodes.org/tcode/grfnmw_admin.html,GRFNMW_APPROVAL_POWERUSR,GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_CN_VERA,"MSMP Process Active Version Maint.",https://www.sap-tcodes.org/tcode/grfnmw_cn_vera.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_CONFIGURE,"MSMP Workflow Configuration (Expert)",https://www.sap-tcodes.org/tcode/grfnmw_configure.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_CONFIGURE_WD,"MSMP Configuration",https://www.sap-tcodes.org/tcode/grfnmw_configure_wd.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_DBGMONITOR_WD,"MSMP Instance Runtime Monitor",https://www.sap-tcodes.org/tcode/grfnmw_dbgmonitor_wd.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_DEBUG,"MSMP Process Debug Settings",https://www.sap-tcodes.org/tcode/grfnmw_debug.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_DEBUG_MSG,"MSMP Process Debug Messages Settings",https://www.sap-tcodes.org/tcode/grfnmw_debug_msg.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_DEV_CONFIG,"MSMP Development Configuration",https://www.sap-tcodes.org/tcode/grfnmw_dev_config.html," ",GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_DEV_RULES,"MSMP Rule Generation / Testing",https://www.sap-tcodes.org/tcode/grfnmw_dev_rules.html,GRFNMW_GENERATE_MSMP_RULE,GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_GEN_VERSION,"Generate Versions for MSMP Config",https://www.sap-tcodes.org/tcode/grfnmw_gen_version.html,GRFNMW_GENERATE_VERSIONS,GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFNMW_MONITOR,"MSMP Workflow Monitoring",https://www.sap-tcodes.org/tcode/grfnmw_monitor.html,GRFNMW_MONITOR,GRFN_MSMP_WORKFLOW,"GRC Shared MSMP Engine",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_ACTIVATE_CR,"Activate GRC PC/RM Crystal Reports",https://www.sap-tcodes.org/tcode/grfn_activate_cr.html,GRFN_CY_ACTIVATE_CR,GRFN_REPORTING,"Shared PC-RM Reporting",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_AMF_FDT_EXPORT,"Export BRFplus XML for Business Rule",https://www.sap-tcodes.org/tcode/grfn_amf_fdt_export.html,GRFN_AM_FDT_XML_EXPORT,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_AMF_FDT_IMPORT,"Import BRFplus XML for Business Rule",https://www.sap-tcodes.org/tcode/grfn_amf_fdt_import.html,GRFN_AM_FDT_XML_IMPORT,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_AMT_CNTRL,"Number range maintenance: GRFN_AMTC",https://www.sap-tcodes.org/tcode/grfn_amt_cntrl.html,SAPMSNUM,GRFN_AUDIT_MANAGEMENT,"Audit Management Integration",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_AMT_SUBPR,"Number range maintenance: GRFN_AMTS",https://www.sap-tcodes.org/tcode/grfn_amt_subpr.html,SAPMSNUM,GRFN_AUDIT_MANAGEMENT,"Audit Management Integration",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_AM_CLIENT_COPY,"Copy Business Rule and Data Source",https://www.sap-tcodes.org/tcode/grfn_am_client_copy.html,GRFN_AM_CLIENT_SELECT,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_BI_TF_CUST,"GRC BI extraction customizing",https://www.sap-tcodes.org/tcode/grfn_bi_tf_cust.html," ",GRFN_EXTRACTION,"PC-RM BI Extraction",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_CREATE_ROOT,"Create Root Organizations",https://www.sap-tcodes.org/tcode/grfn_create_root.html,GRFN_CREATE_ROOT_ORGUNIT,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_DM_MAINTAIN,"Maintain Datamart",https://www.sap-tcodes.org/tcode/grfn_dm_maintain.html,GRFN_DATAMART_MAINTAIN,GRFN_REPORTING,"Shared PC-RM Reporting",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_DOC_MONITOR,"GRC Process Control Documents",https://www.sap-tcodes.org/tcode/grfn_doc_monitor.html,GRFN_DOCUMENTS_MONITOR,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_EXPORT_CCM_WD,"Export CCM Contents",https://www.sap-tcodes.org/tcode/grfn_export_ccm_wd.html," ",GRFN_CLM,"Shared infrastructure for CLM integration",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_FDS,"Flexiable Data Store",https://www.sap-tcodes.org/tcode/grfn_fds.html," ",GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_FDS_AMF,"Flexiable Data Store Usage for AMF",https://www.sap-tcodes.org/tcode/grfn_fds_amf.html," ",GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_FDS_DEV,"Flexiable Data Store - Dev Internal",https://www.sap-tcodes.org/tcode/grfn_fds_dev.html," ",GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_FREQUENCY,"GRC Frequencies",https://www.sap-tcodes.org/tcode/grfn_frequency.html," ",GRFN_API_SERVICES,"GRC Foundation API Services",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_HR_DEL,"Deletion of HR Table Entries",https://www.sap-tcodes.org/tcode/grfn_hr_del.html,GRFN_RHDEL_PD_TABLES,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_HR_REBUILD,"Rebuild HR Object List",https://www.sap-tcodes.org/tcode/grfn_hr_rebuild.html,RHPLOGI0,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_IMPORT_CCM_WD,"Import CCM Contents",https://www.sap-tcodes.org/tcode/grfn_import_ccm_wd.html," ",GRFN_CLM,"Shared infrastructure for CLM integration",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_INIT_BR,"Initialize Business Rule Data",https://www.sap-tcodes.org/tcode/grfn_init_br.html,GRFN_AMF_ADD_DS_BR_CONN,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_INIT_DS,"Initialize Data Source Data",https://www.sap-tcodes.org/tcode/grfn_init_ds.html,GRFN_AMF_ADD_DS_CONN,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_LOG_ENABLE,"Enable App Logging for GRC",https://www.sap-tcodes.org/tcode/grfn_log_enable.html," ",GRFN_API_SERVICES,"GRC Foundation API Services",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_MDUG,"Master Data Upload Generator",https://www.sap-tcodes.org/tcode/grfn_mdug.html,GRFN_MDUG,GRFN_CLM,"Shared infrastructure for CLM integration",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_MIGRATE,"GRC Migration",https://www.sap-tcodes.org/tcode/grfn_migrate.html,GRFN_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_PLAN_ARCH_DEL,"Delete data by using archive file",https://www.sap-tcodes.org/tcode/grfn_plan_arch_del.html,GRFN_PLANNER_ARCH_DEL,GRFN_PLANNER,"GRC Common Planner",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_PLAN_ARCH_REL,"Reload data from archive file",https://www.sap-tcodes.org/tcode/grfn_plan_arch_rel.html,GRFN_PLANNER_ARCH_REL,GRFN_PLANNER,"GRC Common Planner",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_PLAN_ARCH_WRI,"Create Planner Archive File",https://www.sap-tcodes.org/tcode/grfn_plan_arch_wri.html,GRFN_PLANNER_ARCH_WRI,GRFN_PLANNER,"GRC Common Planner",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_POLICY_ADMIN,"Policy Admin Tool",https://www.sap-tcodes.org/tcode/grfn_policy_admin.html,GRFN_POLICY_ADMIN_TOOL,GRFN_POLICY,"GRC Policy Management",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_PRE_BR,"Prepare Business Rule for transport",https://www.sap-tcodes.org/tcode/grfn_pre_br.html,GRFN_AMF_INIT_BR,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_PRE_DS,"Prepare Data Source for transport",https://www.sap-tcodes.org/tcode/grfn_pre_ds.html,GRFN_AMF_INIT_DS,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_RST_BR,"Reset Business Rule after transport",https://www.sap-tcodes.org/tcode/grfn_rst_br.html,GRFN_AMF_RESET_BR,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_RST_DS,"Reset Data Source after transport",https://www.sap-tcodes.org/tcode/grfn_rst_ds.html,GRFN_AMF_RESET_DS,GRFN_AUTO_MONITOR,"GRC Automated Monitoring Framework",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_STR_CHANGE,"Change Process Control",https://www.sap-tcodes.org/tcode/grfn_str_change.html,OM_START_NF,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_STR_CREATE,"Create Process Control",https://www.sap-tcodes.org/tcode/grfn_str_create.html,OM_START_NF,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_STR_DISPLAY,"Display Process Control",https://www.sap-tcodes.org/tcode/grfn_str_display.html,OM_START_NF,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
