TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PC00_M07_OTEM,"Create Master Data Export",https://www.sap-tcodes.org/tcode/pc00_m07_otem.html,RPCEMDK0_CALL,POUT,"Generic Outsourcing - International",PY-XX-IE,"Interface to External Payroll Systems",https://www.sap-tcodes.org/analytics/module/py-xx-ie.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_OTEX,"Create Export Data",https://www.sap-tcodes.org/tcode/pc00_m07_otex.html,RPCEPYK0_CALL,POUT,"Generic Outsourcing - International",PY-XX-IE,"Interface to External Payroll Systems",https://www.sap-tcodes.org/analytics/module/py-xx-ie.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_OTLJ,"Payroll Journal - Outsourcing",https://www.sap-tcodes.org/tcode/pc00_m07_otlj.html,RPCLJNK0_CALL_OUTSOURCING,POUT,"Generic Outsourcing - International",PY-XX-IE,"Interface to External Payroll Systems",https://www.sap-tcodes.org/analytics/module/py-xx-ie.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_OTMM,"Mini Master Export - CA",https://www.sap-tcodes.org/tcode/pc00_m07_otmm.html,RPCEMDK0_COMBINED_CALL,P07O,"Generic Outsourcing - Canada",PY-XX-IE,"Interface to External Payroll Systems",https://www.sap-tcodes.org/analytics/module/py-xx-ie.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_PAP,"Bereichsmenü-Folgeaktivitäten - Pro",https://www.sap-tcodes.org/tcode/pc00_m07_pap.html,MENUPC00_M07_PAP,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_PCALC,"Payroll driver (Canada)",https://www.sap-tcodes.org/tcode/pc00_m07_pcalc.html,RPMENUSTART00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_PDME,"Pre-program DME: advance payments",https://www.sap-tcodes.org/tcode/pc00_m07_pdme.html,RPMENUSTART00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_PDUNABHAGIG,"Bereichsmenü-Folgeaktivitäten - Peri",https://www.sap-tcodes.org/tcode/pc00_m07_pdunabhagig.html,MENUPC00_M07_PDUNABHAGIG,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_PRA,"Payroll account",https://www.sap-tcodes.org/tcode/pc00_m07_pra.html,RPCKTOK0,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_PRJ,"Payroll journal",https://www.sap-tcodes.org/tcode/pc00_m07_prj.html,RPCLJNK0,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_RCON,"Audit report",https://www.sap-tcodes.org/tcode/pc00_m07_rcon.html,RPMENUSTART00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_REMU,"Remuneration statements",https://www.sap-tcodes.org/tcode/pc00_m07_remu.html,RPMENUSTART00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_RFFOAVIS,"Print zero net advices",https://www.sap-tcodes.org/tcode/pc00_m07_rffoavis.html,RPU_M07_AVIS,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_RROE,"Record of Employment (ROE)",https://www.sap-tcodes.org/tcode/pc00_m07_rroe.html,RPCROEK0,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_S,"Garnishment statistics (Canada)",https://www.sap-tcodes.org/tcode/pc00_m07_s.html,RPCPL3K0,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_SCAN0,"Business payroll survey report",https://www.sap-tcodes.org/tcode/pc00_m07_scan0.html,RPMENUSTART00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_SEEA,"Emplmt.Equity Assessment          07",https://www.sap-tcodes.org/tcode/pc00_m07_seea.html,RPLEEAK0,PB07,"HR master data: Canada",PA-PA-CA,Canada,https://www.sap-tcodes.org/analytics/module/pa-pa-ca.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_SEET,"Emplmt.Equity Assessment          07",https://www.sap-tcodes.org/tcode/pc00_m07_seet.html,RPLEEAKT,PB07,"HR master data: Canada",PA-PA-CA,Canada,https://www.sap-tcodes.org/analytics/module/pa-pa-ca.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_SONSPERIOD,"Bereichsmenü-Folgeaktivitäten - Sons",https://www.sap-tcodes.org/tcode/pc00_m07_sonsperiod.html,MENUPC00_M07_SONSPERIOD,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_STDR,"STD/LTD Report",https://www.sap-tcodes.org/tcode/pc00_m07_stdr.html,RPLSPOK1,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_UKRM,"Transfer to Third Gen. Form PD7A 07",https://www.sap-tcodes.org/tcode/pc00_m07_ukrm.html,RPMENUSTART00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_UNTU,"Start of Year Cred/Ded. Update    07",https://www.sap-tcodes.org/tcode/pc00_m07_untu.html,RPUTXUK0,PB07,"HR master data: Canada",PA-PA-CA,Canada,https://www.sap-tcodes.org/analytics/module/pa-pa-ca.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_URMP,"3PR Create posting run (CA)",https://www.sap-tcodes.org/tcode/pc00_m07_urmp.html,RPURMPK0,P3PR,"Third Party Remittance North America",PY-US-FP-TP,"Third Party Remittance",https://www.sap-tcodes.org/analytics/module/py-us-fp-tp.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_XPM,"Export/transf. to process model",https://www.sap-tcodes.org/tcode/pc00_m07_xpm.html,RPUOCB00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_YEAM,"YE Amendment Reason report, Canada",https://www.sap-tcodes.org/tcode/pc00_m07_yeam.html,RPCYERK7,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_YEAM_CE,"YearEnd Amendment Reason Report (CE)",https://www.sap-tcodes.org/tcode/pc00_m07_yeam_ce.html,RPCYERK7_CE,PAOC_PAY_CA_RP,"Add-On Development payroll Canada Reporting",PY-CA-RP,Reporting,https://www.sap-tcodes.org/analytics/module/py-ca-rp.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PC00_M07_YETM,"TemSe administration",https://www.sap-tcodes.org/tcode/pc00_m07_yetm.html,RPCYERK6,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M07_YEVW,"Run viewer",https://www.sap-tcodes.org/tcode/pc00_m07_yevw.html,RPMENUSTART00,PC07,"HR accounting: Canada",PY-CA,Canada,https://www.sap-tcodes.org/analytics/module/py-ca.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08,"Area menu-payroll for Great Britain",https://www.sap-tcodes.org/tcode/pc00_m08.html,MENUPC00_M08,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_ABS_ENTITLE,"Absence Evaluation Entitlements",https://www.sap-tcodes.org/tcode/pc00_m08_abs_entitle.html,RPLABSG0_ENTITLEMENT_DETAILS,P08P_ABS,"HR Public Sector Great Britain Absence Evaluation",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_ABS_GO_LIVE,"Generate Used Entitlement History",https://www.sap-tcodes.org/tcode/pc00_m08_abs_go_live.html,RPLABSG0_GO_LIVE,P08P_ABS,"HR Public Sector Great Britain Absence Evaluation",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_ABS_HISTORY,"Absence Evaluation History",https://www.sap-tcodes.org/tcode/pc00_m08_abs_history.html,RPLABSG0_ABSENCE_HISTORY,P08P_ABS,"HR Public Sector Great Britain Absence Evaluation",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_ABS_SCHEMES,"Absence Evaluation Schemes",https://www.sap-tcodes.org/tcode/pc00_m08_abs_schemes.html,RPLABSG0_SCHEME_OVERVIEW,P08P_ABS,"HR Public Sector Great Britain Absence Evaluation",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_AHPOC,"Off-Cycle Workbench: AHP",https://www.sap-tcodes.org/tcode/pc00_m08_ahpoc.html,RPU_M08_AHPOC,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_ASHE,"ASHE return",https://www.sap-tcodes.org/tcode/pc00_m08_ashe.html,RPUASHG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_BCHG,"SxP and OxP band changes",https://www.sap-tcodes.org/tcode/pc00_m08_bchg.html,RPLABSG0_SXP_OXP_BCHG,PB08,"HR master data: UK",PA-PA-GB,"Great Britain",https://www.sap-tcodes.org/analytics/module/pa-pa-gb.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_C35C,"P35 Checklist and Declaration",https://www.sap-tcodes.org/tcode/pc00_m08_c35c.html,RPC35CG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CALC,"Start payroll",https://www.sap-tcodes.org/tcode/pc00_m08_calc.html,RPCALCG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CALC_SIMU,"Payroll simulation Great Britain",https://www.sap-tcodes.org/tcode/pc00_m08_calc_simu.html,RPCALCG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CAPM,"Legislative reporting APM listing 08",https://www.sap-tcodes.org/tcode/pc00_m08_capm.html,RPCAPMG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CBSM,"Actual company car trips          08",https://www.sap-tcodes.org/tcode/pc00_m08_cbsm.html,RPCBSMG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CCRT,"Court order dedns.                08",https://www.sap-tcodes.org/tcode/pc00_m08_ccrt.html,RPLCORG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CDTA,"Payroll-transfer-prelim. prog.DTA-08",https://www.sap-tcodes.org/tcode/pc00_m08_cdta.html,RPCDTAG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CDTB,"Advance payment                   08",https://www.sap-tcodes.org/tcode/pc00_m08_cdtb.html,RPCDTBG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CEDT,"Pay.accounting remun. statement - 08",https://www.sap-tcodes.org/tcode/pc00_m08_cedt.html,RPCEDTG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CEOY,"End-of-year processing",https://www.sap-tcodes.org/tcode/pc00_m08_ceoy.html,RPCEOYG0_TRANSACTION,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CEOY_PBS,"End-of-year processing (PBS)",https://www.sap-tcodes.org/tcode/pc00_m08_ceoy_pbs.html,RPCEOYG0PBS,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CEOY_STD,"End-of-year processing",https://www.sap-tcodes.org/tcode/pc00_m08_ceoy_std.html,RPCEOYG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CEXC,"Exceptions                        08",https://www.sap-tcodes.org/tcode/pc00_m08_cexc.html,RPCEXCX0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CEXLN,"Exclusions                        08",https://www.sap-tcodes.org/tcode/pc00_m08_cexln.html,RPCSSPG0_EXLN,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CHIST,"Sickness History SSP 1            08",https://www.sap-tcodes.org/tcode/pc00_m08_chist.html,RPCSSPG0_HIST,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CKTO,"Payroll account                   08",https://www.sap-tcodes.org/tcode/pc00_m08_ckto.html,RPCKTOG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CLEG,"Legisl. rept. P14 & P60 listing   08",https://www.sap-tcodes.org/tcode/pc00_m08_cleg.html,RPCLEGG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CLJN,"Payroll journal                   08",https://www.sap-tcodes.org/tcode/pc00_m08_cljn.html,RPCLJNG9,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CLPC,"Absence calendar                  08",https://www.sap-tcodes.org/tcode/pc00_m08_clpc.html,RPCLPCG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CLSTR,"Tools - payroll result          - 08",https://www.sap-tcodes.org/tcode/pc00_m08_clstr.html,RPCLSTRG,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CLSTR_V02,"Tools - old payroll result     -08",https://www.sap-tcodes.org/tcode/pc00_m08_clstr_v02.html,RPCORGG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CMAG,"Magnetic media driver",https://www.sap-tcodes.org/tcode/pc00_m08_cmag.html,RPCMAGG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CMPY,"Maternity pay period              08",https://www.sap-tcodes.org/tcode/pc00_m08_cmpy.html,RPCMPYG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CNIL,"Display NI payroll results",https://www.sap-tcodes.org/tcode/pc00_m08_cnil.html,RPLNICG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CNIR,"NI rates and limits",https://www.sap-tcodes.org/tcode/pc00_m08_cnir.html,RPCNIRG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CNIT,"NI contributions report",https://www.sap-tcodes.org/tcode/pc00_m08_cnit.html,RPCNITG0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CONV,"SxP and OxP conversion",https://www.sap-tcodes.org/tcode/pc00_m08_conv.html,RPLABSG0_SXP_OXP_CONV,PB08,"HR master data: UK",PA-PA-GB,"Great Britain",https://www.sap-tcodes.org/analytics/module/pa-pa-gb.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_COSTS,"Absence (SxP & OxP) costs analysis",https://www.sap-tcodes.org/tcode/pc00_m08_costs.html,RPLABSG0_SXP_OXP_COSTS,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CP35,"P35 listing                       08",https://www.sap-tcodes.org/tcode/pc00_m08_cp35.html,RPCP35G0,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CP45,"P45 processing                    08",https://www.sap-tcodes.org/tcode/pc00_m08_cp45.html,RPCP45GN_TRANSACTION,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CP45_PBS,"P45 processing (PBS)",https://www.sap-tcodes.org/tcode/pc00_m08_cp45_pbs.html,RPCP45GN_PRESELECTION,P08P1,"HR Public Sector Great Britain",PY-GB-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-gb-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CP45_STD,"P45 processing                    08",https://www.sap-tcodes.org/tcode/pc00_m08_cp45_std.html,RPCP45GN,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PC00_M08_CP46,"P46 (Company Car) form",https://www.sap-tcodes.org/tcode/pc00_m08_cp46.html,RPCP46G0_TRANSACTION,PC08,"HR accounting: GB",PY-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/py-gb.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
