TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
POC_MODEL_CHECK,"POC: Check Process Definitions",https://www.sap-tcodes.org/tcode/poc_model_check.html,POC_MODEL_CHECK,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_MONITOR,"Process Monitor - SAP GUI",https://www.sap-tcodes.org/tcode/poc_monitor.html,SAPLPOC_PROC_MONITOR_UI,BS_POC_MONITOR,"Process Orchestration - Monitoring",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_MONITOR_GOS,"Process Monitor - SAP GUI For GOS",https://www.sap-tcodes.org/tcode/poc_monitor_gos.html,SAPLPOC_PROC_MONITOR_UI,BS_POC_MONITOR,"Process Orchestration - Monitoring",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_MONITOR_PRC,"Process Monitor(Process ID)",https://www.sap-tcodes.org/tcode/poc_monitor_prc.html,SAPLPOC_PROC_MONITOR_UI,BS_POC_MONITOR,"Process Orchestration - Monitoring",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_NO_MODEL_AUTH,"Deactivate Process Defn Auth Checks",https://www.sap-tcodes.org/tcode/poc_no_model_auth.html," ",BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_ODP_ACTIVATION,"ODP Activation for Process Logging",https://www.sap-tcodes.org/tcode/poc_odp_activation.html," ",BS_POC_PROVIDER,"Process Orchestration - Data Provisioning",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_PARAM_SET,"Parameter Setting",https://www.sap-tcodes.org/tcode/poc_param_set.html,POC_PARAMETER_SETTING,BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_SIMULATE_MASS,"Simulate Mass Data for Activity Log",https://www.sap-tcodes.org/tcode/poc_simulate_mass.html,POC_SIMULATION_PERF,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_SIMULATION,"Data simulation for simple PROC test",https://www.sap-tcodes.org/tcode/poc_simulation.html,POC_SIMULATION,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_TASK,"Display POC Tasks",https://www.sap-tcodes.org/tcode/poc_task.html,POC_DISPLAY_BA,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_TASK_ORPHAN,"Display POC Unassigned tasks",https://www.sap-tcodes.org/tcode/poc_task_orphan.html,POC_DISPLAY_BA_ORPHANS,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_TRACE,"Activate/Deactivate Process Tracing",https://www.sap-tcodes.org/tcode/poc_trace.html," ",BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_UPDATE_BOR_EVENT,"Updating the BOR Event table",https://www.sap-tcodes.org/tcode/poc_update_bor_event.html,POCR_UPDATE_BOR_EVENT,BS_POC_MAIN,"Process Orchestration - Runtime",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_UPDATE_REG,"Update Master Reqistry",https://www.sap-tcodes.org/tcode/poc_update_reg.html,POC_UPDATE_MASTER_REG,BS_POC_FEDERATION,"Process Orchestration - Federation",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_VIEWER,"Process Viewer - SAP GUI",https://www.sap-tcodes.org/tcode/poc_viewer.html,SAPLPOC_PROC_VIEWER_UI,BS_POC_MODEL,"Process Orchestration - Process and Facade Definitions",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POC_WRITE_API_TEST,"UI for Write API",https://www.sap-tcodes.org/tcode/poc_write_api_test.html,SAPLPOC_WRITE_API_TEST,BS_POC_TEST,"Process Orchestration - Test Reports",CA-EPT-POC,"Process Orchestration for Built-In Processes",https://www.sap-tcodes.org/analytics/module/ca-ept-poc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
POD1,"Start Report RPU_UPDATE_IT118_46C",https://www.sap-tcodes.org/tcode/pod1.html,RPU_UPDATE_IT118_46C,P01O,"HR Germany: Public Sector",PY-DE-PS,"Public Sector",https://www.sap-tcodes.org/analytics/module/py-de-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
POD2,"Start Report RPLKGPD0PBS",https://www.sap-tcodes.org/tcode/pod2.html,RPLKGPD0PBS,P01O,"HR Germany: Public Sector",PY-DE-PS,"Public Sector",https://www.sap-tcodes.org/analytics/module/py-de-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
POD3,"Start Report RPU_FILL_IT595_46C",https://www.sap-tcodes.org/tcode/pod3.html,RPU_FILL_IT595_46C,P01O,"HR Germany: Public Sector",PY-DE-PS,"Public Sector",https://www.sap-tcodes.org/analytics/module/py-de-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
POD4,"Start Report RPLOZPD0PBS",https://www.sap-tcodes.org/tcode/pod4.html,RPLOZPD0PBS,P01O,"HR Germany: Public Sector",PY-DE-PS,"Public Sector",https://www.sap-tcodes.org/analytics/module/py-de-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
POD5,"Start Report RPU_UPDATE_DOZUL_46C",https://www.sap-tcodes.org/tcode/pod5.html,RPU_UPDATE_DOZUL_46C,P01O,"HR Germany: Public Sector",PY-DE-PS,"Public Sector",https://www.sap-tcodes.org/analytics/module/py-de-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
POF1,"Create Pkg Instruction Determination",https://www.sap-tcodes.org/tcode/pof1.html,SAPMV13P,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POF2,"Change Pkg Instruction Determination",https://www.sap-tcodes.org/tcode/pof2.html,SAPMV13P,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POF3,"Display Packing Instr. Determination",https://www.sap-tcodes.org/tcode/pof3.html,SAPMV13P,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POFO1,"Create Portfolio",https://www.sap-tcodes.org/tcode/pofo1.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO2,"Change Portfolio",https://www.sap-tcodes.org/tcode/pofo2.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO3,"Display Portfolio",https://www.sap-tcodes.org/tcode/pofo3.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO31,"Portfolio: Create",https://www.sap-tcodes.org/tcode/pofo31.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO32,"Portfolio: Change",https://www.sap-tcodes.org/tcode/pofo32.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO33,"Portfolio: Display",https://www.sap-tcodes.org/tcode/pofo33.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO34,"Portfolio: Create with Reference",https://www.sap-tcodes.org/tcode/pofo34.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POI1,"Start Download of Master Data",https://www.sap-tcodes.org/tcode/poi1.html,RCCLMPFS,CLOI,"for logistics optimization interface",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POIL,"View Received Data Log",https://www.sap-tcodes.org/tcode/poil.html,RCCLMONI,CLOI,"for logistics optimization interface",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POIM,"Start Download of Master Data",https://www.sap-tcodes.org/tcode/poim.html,RCCLMDAT,CLOI,"for logistics optimization interface",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POIT,"Start Download of Transaction Data",https://www.sap-tcodes.org/tcode/poit.html,RCCLTRAN,CLOI,"for logistics optimization interface",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POIU,"Start Receiving Changes to Data",https://www.sap-tcodes.org/tcode/poiu.html,RCCLUPLD,CLOI,"for logistics optimization interface",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POP0,"Maintenance of Packing Instructions",https://www.sap-tcodes.org/tcode/pop0.html,MENUPOP0,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POP1,"Create Packing Instruction",https://www.sap-tcodes.org/tcode/pop1.html,SAPLVHUPO,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POP2,"Change Packing Instruction",https://www.sap-tcodes.org/tcode/pop2.html,SAPLVHUPO,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POP3,"Display Packing Instruction",https://www.sap-tcodes.org/tcode/pop3.html,SAPLVHUPO,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POP4,"Deletion flag undo for pack.instr.",https://www.sap-tcodes.org/tcode/pop4.html,SAPLVHUPO,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POP5,"Determination of Pkg Instr. Use",https://www.sap-tcodes.org/tcode/pop5.html,RVHUPOSEL_POBJ_IN_COND,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POPC,"Components in Packing Instructions",https://www.sap-tcodes.org/tcode/popc.html,RVHU_REF_MAT_USED,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POPRO,"Portfolio determination: Schema def.",https://www.sap-tcodes.org/tcode/popro.html," ",WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POPT,"Test Packing Instruction Master Data",https://www.sap-tcodes.org/tcode/popt.html,SAPLVHUDIAL,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POSTIVDOC,"Call transaction MIRO from Portal",https://www.sap-tcodes.org/tcode/postivdoc.html,MMIVPA_CALL_MIRO,MMIV_UI_MODEL,"Model Components for WD Applications f. Invoice Verification",MM-IV,"Invoice Verification",https://www.sap-tcodes.org/analytics/module/mm-iv.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
POTAB,"Define Portfolio Tables",https://www.sap-tcodes.org/tcode/potab.html,SAPMV12A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POTABC,"Change Portfolio Tables",https://www.sap-tcodes.org/tcode/potabc.html,SAPMV12A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POTABD,"Display Portfolio Tables",https://www.sap-tcodes.org/tcode/potabd.html,SAPMV12A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POTB,"Parameters for OTB",https://www.sap-tcodes.org/tcode/potb.html,OTBPARAM,MCP2,"R/3 application development: Sales & Operations Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
POWL_CAT,"Maintain POWL categories",https://www.sap-tcodes.org/tcode/powl_cat.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_CHIP_CONFIG,"Maintain POWL Chip Details",https://www.sap-tcodes.org/tcode/powl_chip_config.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_COCKPIT,"POWL Administrator Cockpit",https://www.sap-tcodes.org/tcode/powl_cockpit.html,POWL_ADMIN_COCKPIT,GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_EASY,"Easy-POWL Feeder Builder",https://www.sap-tcodes.org/tcode/powl_easy.html,POWL_EASY_BUILDER,GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_QUERY,"Maintain POWL Query definition",https://www.sap-tcodes.org/tcode/powl_query.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_QUERYR,"Maintain POWL Query role assignment",https://www.sap-tcodes.org/tcode/powl_queryr.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_QUERYU,"Maintain POWL Query user assignment",https://www.sap-tcodes.org/tcode/powl_queryu.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_TYPE,"Maintain POWL Type definition",https://www.sap-tcodes.org/tcode/powl_type.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_TYPER,"Maintain POWL Type role assignment",https://www.sap-tcodes.org/tcode/powl_typer.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
POWL_TYPEU,"Maintain POWL Type user assignment",https://www.sap-tcodes.org/tcode/powl_typeu.html," ",GEN_PERSONAL_OBJECT_WORKLIST,"generic worklist",BC-MUS-POW,"Personal Object Worklist",https://www.sap-tcodes.org/analytics/module/bc-mus-pow.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
