TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CRMC_ISA_IUSER,"Internet User Settings",https://www.sap-tcodes.org/tcode/crmc_isa_iuser.html," ",CRM_ISALES,"CRM Internet Sales",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ISA_SHFLD,"Maintenance of Shop Fields",https://www.sap-tcodes.org/tcode/crmc_isa_shfld.html," ",CRM_ISALES,"CRM Internet Sales",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ISA_SHTP,"Maintenance of Shop Scenario",https://www.sap-tcodes.org/tcode/crmc_isa_shtp.html," ",CRM_ISALES,"CRM Internet Sales",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ISE_GRP,"Define Script Authorization Groups",https://www.sap-tcodes.org/tcode/crmc_ise_grp.html," ",CRM_IC_SCRIPTING_PERSIST,"Interactive Scripting Persistence service",CA-GTF-IC-SCR,Scripting,https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-scr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_ISU_BASKET,"Define Object Set Profiles",https://www.sap-tcodes.org/tcode/crmc_isu_basket.html," ",CRM_IU_CI_BTX,"Utilities Business Transactions",CRM-IU-S-CI,"Utilities Industry: Commercial and Industrial Customers",https://www.sap-tcodes.org/analytics/module/crm-iu-s-ci.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ISX_MSG_DIST,"Document Distribution Settings",https://www.sap-tcodes.org/tcode/crmc_isx_msg_dist.html," ",CRM_ISX_BTX_MSG_DIST_CUST,"Convergent Customer Care - BTX: Document Distrib. Custom.",CRM-IT-BTX,"Business Transaction",https://www.sap-tcodes.org/analytics/module/crm-it-btx.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ISX_NRIV_ADG,"Number Range: Allowance Def. Group",https://www.sap-tcodes.org/tcode/crmc_isx_nriv_adg.html,SAPMSNUM,CRM_ISX_CC_ALLOW,"Integration to SAP Convergent Charging - Allowances",CRM-IT-BI,"Integration to Billing System",https://www.sap-tcodes.org/analytics/module/crm-it-bi.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ISX_NRIV_PPACC,"Number range maintenance: BUAG_PPACC",https://www.sap-tcodes.org/tcode/crmc_isx_nriv_ppacc.html,SAPMSNUM,CRM_ISX_BTX_PAYMENT,"Convergent Customer Care - BTX: Payment Processing",CRM-IT-BTX,"Business Transaction",https://www.sap-tcodes.org/analytics/module/crm-it-btx.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ISX_NRIV_PRVMR,"Number Range Maintenance: Mass Runs",https://www.sap-tcodes.org/tcode/crmc_isx_nriv_prvmr.html,SAPMSNUM,CRM_ISX_MR,"Convergent Customer Care - Mass Run",CRM-BTX-PRV,"Provider Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-prv.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ITEM_CAT_GR,"Item Category Usage",https://www.sap-tcodes.org/tcode/crmc_item_cat_gr.html," ",CRM_ORDER,"CRM Order: General Order Processing",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_ITEM_MA,"Customizing Maintenance: Item Cats",https://www.sap-tcodes.org/tcode/crmc_item_ma.html," ",CRM_ORDER,"CRM Order: General Order Processing",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_IT_ASSIGN,"Customizing Maint.: Item Cat. Dtrmtn",https://www.sap-tcodes.org/tcode/crmc_it_assign.html," ",CRM_ORDER,"CRM Order: General Order Processing",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_IT_COPY_IF,"Copy: Item category determination",https://www.sap-tcodes.org/tcode/crmc_it_copy_if.html," ",CRM_COPY,"CRM Copying Control",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_IT_COPY_MA,"Copy Item Categories",https://www.sap-tcodes.org/tcode/crmc_it_copy_ma.html," ",CRM_COPY,"CRM Copying Control",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_IT_TYPE_US,"Item Category Usage",https://www.sap-tcodes.org/tcode/crmc_it_type_us.html," ",CRM_ORDER,"CRM Order: General Order Processing",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_LAYOUTC_GENE,"Generation of Customer Table Layout",https://www.sap-tcodes.org/tcode/crmc_layoutc_gene.html,CRM_BSP_LAYOUTC_GENERATE,CRM_BSP_ELEMENT,"Implementation of Generic Tags (Search, List, Detail, ...)",CA-GTF-PCF,"People Centric UI Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CRMC_LAYOUT_GENERATE,"Generation of Layout Table",https://www.sap-tcodes.org/tcode/crmc_layout_generate.html,CRM_BSP_LAYOUT_GENERATE,CRM_BSP_ELEMENT,"Implementation of Generic Tags (Search, List, Detail, ...)",CA-GTF-PCF,"People Centric UI Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CRMC_LOGS,"Maintenance of message classes",https://www.sap-tcodes.org/tcode/crmc_logs.html,CRM_LOGS,CRM_TOOLS,"General Services for Transaction Processing",CRM-BTX,"Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_LST_ACTION_WIZ,"Creating Actions via Wizard",https://www.sap-tcodes.org/tcode/crmc_lst_action_wiz.html," ",CRM_LSTIL_CORE,"Genil for Listing",CRM-MD-LI,Listings,https://www.sap-tcodes.org/analytics/module/crm-md-li.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_LST_ACT_CONF,"Configure Conditions for Actions",https://www.sap-tcodes.org/tcode/crmc_lst_act_conf.html," ",CRM_LSTIL_CORE,"Genil for Listing",CRM-MD-LI,Listings,https://www.sap-tcodes.org/analytics/module/crm-md-li.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_LST_ACT_DEF,"Define Action Profile",https://www.sap-tcodes.org/tcode/crmc_lst_act_def.html," ",CRM_LSTIL_CORE,"Genil for Listing",CRM-MD-LI,Listings,https://www.sap-tcodes.org/analytics/module/crm-md-li.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MAP,"Customer Maintenance Mapping",https://www.sap-tcodes.org/tcode/crmc_map.html," ",CRM_INTLAY,"CRM: Interaction Layer",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MASS_CP_NUM,"Number Range Maintenance: CRM_MASSCP",https://www.sap-tcodes.org/tcode/crmc_mass_cp_num.html,SAPMSNUM,CRM_MASS_CP,"Mass Change Process Core",CRM-BTX-CTR-UCO-CHP,"Change Processes",https://www.sap-tcodes.org/analytics/module/crm-btx-ctr-uco-chp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MASS_LOG_NR,"Number Range Maintenance: MASS",https://www.sap-tcodes.org/tcode/crmc_mass_log_nr.html," ",CRM_MASS,"Mass Change Package",CRM-IM-IPM,"Intellectual Property Management",https://www.sap-tcodes.org/analytics/module/crm-im-ipm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTCA_UDCT,"User-Defined Condition Template",https://www.sap-tcodes.org/tcode/crmc_mktca_udct.html,CRMC_MKTCA_UDCT,CRM_MKTCA_RULES,"Campaign Automation - Condition Maintenance",CRM-MKT-MPL-CA-BRE,"Maintenance of Branching Elements",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-ca-bre.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTCA_UDCT_ADM,Administration,https://www.sap-tcodes.org/tcode/crmc_mktca_udct_adm.html,CRMC_MKTCA_UDCT_MAINTENANCE,CRM_MKTCA_RULES,"Campaign Automation - Condition Maintenance",CRM-MKT-MPL-CA-BRE,"Maintenance of Branching Elements",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-ca-bre.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTCA_WF_CUST,"Workflows Campaign Automation",https://www.sap-tcodes.org/tcode/crmc_mktca_wf_cust.html," ",CRM_MKTCA_EXECUTION,"Campaign Automation - Campaign Execution",CRM-MKT-MPL-CA-EXE,Execution,https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-ca-exe.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTHV_MC_NR,"Number range maintenance: CRMMKTHVMC",https://www.sap-tcodes.org/tcode/crmc_mkthv_mc_nr.html,SAPMSNUM,CRM_MKTHV_MC_CUSTOMIZING,"Customizing package for Marketing contact",CRM-MKT-MP,"Marketing Prospect",https://www.sap-tcodes.org/analytics/module/crm-mkt-mp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTIB_IL_CUSTOM,"Customizing Internal BO Model (BOL)",https://www.sap-tcodes.org/tcode/crmc_mktib_il_custom.html,CRMC_MKTIB_IL_CUSTOM,CRM_MKTIB_IL,"IBOM (Internal Business Object Model) IL (Interaction Layer)",CRM-MKT-FRW-IBM,"Marketing IBOM Framework",https://www.sap-tcodes.org/analytics/module/crm-mkt-frw-ibm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTISM_ACT_COND,"Define Conditions",https://www.sap-tcodes.org/tcode/crmc_mktism_act_cond.html," ",CRMC_MKTISM,"Insights Management Customizing",CRM-MKT-ISM,"Insights Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-ism.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTISM_ACT_DEF,"Define Action Profiles and Actions",https://www.sap-tcodes.org/tcode/crmc_mktism_act_def.html," ",CRMC_MKTISM,"Insights Management Customizing",CRM-MKT-ISM,"Insights Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-ism.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTLIST_WF_CUST,"Workflows External List Management",https://www.sap-tcodes.org/tcode/crmc_mktlist_wf_cust.html," ",CRM_MKTLIST_ADMIN,"CRM Marketing: External List Management - Administration",CRM-MKT-EAL,"External List Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-eal.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL,"Customizing: Mkt. Plan. / Camp. Mgmt",https://www.sap-tcodes.org/tcode/crmc_mktpl.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPLTP_OCT,"Additional Overlaps for TPM-Types",https://www.sap-tcodes.org/tcode/crmc_mktpltp_oct.html," ",CRM_MKTPL_TPM_OVERLAPS,"TPM Overlap Checks",CRM-MKT-MPL-TPM,"Trade Promotion Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPLTP_ODI,"Overlap Check Dimensions",https://www.sap-tcodes.org/tcode/crmc_mktpltp_odi.html," ",CRM_MKTPL_TPM_OVERLAPS,"TPM Overlap Checks",CRM-MKT-MPL-TPM,"Trade Promotion Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPLTP_ODR,"Additional Date Ranges for Overlaps",https://www.sap-tcodes.org/tcode/crmc_mktpltp_odr.html," ",CRM_MKTPL_TPM_OVERLAPS,"TPM Overlap Checks",CRM-MKT-MPL-TPM,"Trade Promotion Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_ACT_CONF,"Configure Conditions for Actions",https://www.sap-tcodes.org/tcode/crmc_mktpl_act_conf.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_ACT_DEF,"Define Action Profile",https://www.sap-tcodes.org/tcode/crmc_mktpl_act_def.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_ACT_WIZ,"Action for Definition via Wizard",https://www.sap-tcodes.org/tcode/crmc_mktpl_act_wiz.html," ",CRMC_MKTPL_ACTIONS,"Marketing Planner: Generic actions customizing package",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_FAW_CPG,"Field Selection Campaign",https://www.sap-tcodes.org/tcode/crmc_mktpl_faw_cpg.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_FAW_CPT,"Field Selection Campaign Element",https://www.sap-tcodes.org/tcode/crmc_mktpl_faw_cpt.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_FAW_DLM,"Field Selection Deal",https://www.sap-tcodes.org/tcode/crmc_mktpl_faw_dlm.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_FAW_MPL,"Field Selection Marketing Plan",https://www.sap-tcodes.org/tcode/crmc_mktpl_faw_mpl.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_FAW_MPT,"Field Select. Marketing Plan Element",https://www.sap-tcodes.org/tcode/crmc_mktpl_faw_mpt.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_FAW_TPM,"Field Selection Trade Promotion",https://www.sap-tcodes.org/tcode/crmc_mktpl_faw_tpm.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_FAW_TPT,"Field Selection Trade Element",https://www.sap-tcodes.org/tcode/crmc_mktpl_faw_tpt.html," ",CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_MAPPING,"Customizing Field Assignment MS Proj",https://www.sap-tcodes.org/tcode/crmc_mktpl_mapping.html,CRMC_MKTPL_MAPPING,CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_RT_AC,"Maintaning residency time",https://www.sap-tcodes.org/tcode/crmc_mktpl_rt_ac.html," ",CRM_MKTPL_AC,"CRM Marketing Planner - Archiving",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTPL_SETTYPE,"Marketing Planning: Set Types (Obs.)",https://www.sap-tcodes.org/tcode/crmc_mktpl_settype.html,CRMC_MKTPL_SETTYPE,CRMC_MKTPL,"CRM Marketing Planning - Customizing",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_CUSTMSG,"Configure Customer-Specific Messages",https://www.sap-tcodes.org/tcode/crmc_mkttg_custmsg.html,CRM_MKTTG_TG_CUST_MSG,CRM_MKTTG_TG,"CRM Marketing: Targ. Grps. of  Targ. Gr. Select. (Extended)",CRM-MKT-SEG-TGR,"Target Groups",https://www.sap-tcodes.org/analytics/module/crm-mkt-seg-tgr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_DTY,"CRM Marketing: View Display Type",https://www.sap-tcodes.org/tcode/crmc_mkttg_dty.html," ",CRM_MKTTG_DS,"CRM Marketing: Data Source of TargetGroupSelection (Extend.)",CRM-MKT-SEG-TGR,"Target Groups",https://www.sap-tcodes.org/analytics/module/crm-mkt-seg-tgr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_MGR_H,"CRM Marketing: Report Name",https://www.sap-tcodes.org/tcode/crmc_mkttg_mgr_h.html," ",CRM_MKTTG_MGR,"CRM Marketing: Segment Builder  Master Groups (4.0)",CRM-MKT-SEG,Segmentation,https://www.sap-tcodes.org/analytics/module/crm-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_OPT_H,"CRM Marketing: Sample Optimization",https://www.sap-tcodes.org/tcode/crmc_mkttg_opt_h.html," ",CRM_MKTTG_MGR,"CRM Marketing: Segment Builder  Master Groups (4.0)",CRM-MKT-SEG,Segmentation,https://www.sap-tcodes.org/analytics/module/crm-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_RUL,"CRM MKT: Split/Reduce Rules for TGs",https://www.sap-tcodes.org/tcode/crmc_mkttg_rul.html," ",CRM_MKTTG_TG,"CRM Marketing: Targ. Grps. of  Targ. Gr. Select. (Extended)",CRM-MKT-SEG-TGR,"Target Groups",https://www.sap-tcodes.org/analytics/module/crm-mkt-seg-tgr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_SA_DP,"Assign Attribute Type to Display",https://www.sap-tcodes.org/tcode/crmc_mkttg_sa_dp.html," ",CRM_MKTTG_DS,"CRM Marketing: Data Source of TargetGroupSelection (Extend.)",CRM-MKT-SEG-TGR,"Target Groups",https://www.sap-tcodes.org/analytics/module/crm-mkt-seg-tgr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_SA_TP,"CRM Marketing: View Attribute Types",https://www.sap-tcodes.org/tcode/crmc_mkttg_sa_tp.html," ",CRM_MKTTG_DS,"CRM Marketing: Data Source of TargetGroupSelection (Extend.)",CRM-MKT-SEG-TGR,"Target Groups",https://www.sap-tcodes.org/analytics/module/crm-mkt-seg-tgr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKTTG_TYP_H,"CRM Marketing: Target Group Type...",https://www.sap-tcodes.org/tcode/crmc_mkttg_typ_h.html," ",CRM_MKTTG_TG,"CRM Marketing: Targ. Grps. of  Targ. Gr. Select. (Extended)",CRM-MKT-SEG-TGR,"Target Groups",https://www.sap-tcodes.org/analytics/module/crm-mkt-seg-tgr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_MKT_BWA_CUST,"Segmentation BW Integration Cust.",https://www.sap-tcodes.org/tcode/crmc_mkt_bwa_cust.html,CRM_MKTTG_SEG_BWA_CUST_MAINT,CRM_MKTTG_SEG_BWA,"CRM Marketing: Segment Builder BWA Access",CRM-MKT-SEG,Segmentation,https://www.sap-tcodes.org/analytics/module/crm-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
