TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GRPC_AIS_CO_REPORT,"Import AIS Report Names",https://www.sap-tcodes.org/tcode/grpc_ais_co_report.html,GRPC_AIS_CONTROL_REPORT,GRPC_AIS,"AIS Integration",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_AS_REORG,"Administration Programs",https://www.sap-tcodes.org/tcode/grpc_as_reorg.html,GRPC_REPORT_ENTRY,GRPC_ASSESSMENT_ISSUE_PLAN,"Assessment/Issue/Remediation Plan",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_BI_EVT_LOC,"GRC PC BI : Event ->BI location id",https://www.sap-tcodes.org/tcode/grpc_bi_evt_loc.html," ",GRPC_EXTRACTION,"PC 2.5 Extraction",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CASECUST_CHECK,"Case Management Customizing",https://www.sap-tcodes.org/tcode/grpc_casecust_check.html,GRPC_CASE_CUSTOMIZING_CHECK,GRPC_CASE_MANAGEMENT,"Specific to Case Management",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CONNECTOR_REPT,"Connector Assignment details report",https://www.sap-tcodes.org/tcode/grpc_connector_rept.html,GRPC_REPORT_CONNECTOR,GRPC_RULE_ENGINE,"PC Rule Engine",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CONSIST_CHECK,"Consistency Check on Validity Period",https://www.sap-tcodes.org/tcode/grpc_consist_check.html,GRPC_CONSISTENCY_CHECK,GRPC_STRUCTURE_SETUP,"Basic Structures",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CUST_PERS_RESP,"Obsolete: Set Logic for Resp Persons",https://www.sap-tcodes.org/tcode/grpc_cust_pers_resp.html,SAPLGRPC_CUST_PERS_RESP,GRPC_CUSTOMIZING,Customizing,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_DBBUPLOAD,"Upload Dashboard Buffer",https://www.sap-tcodes.org/tcode/grpc_dbbupload.html,GRPC_DABBUFFER_MAINTAIN,GRPC_DASHBOARD,"GRC-PC Dashboards",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_DEFIC_ANA_COPY,"Copy Issues for Deficiency Analysis",https://www.sap-tcodes.org/tcode/grpc_defic_ana_copy.html,GRPC_DEFIC_ISSUE_COPY,GRPC_REPORTING,Reporting,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_DOC_MONITOR,"GRC Process Control Documents",https://www.sap-tcodes.org/tcode/grpc_doc_monitor.html,GRFN_DOCUMENTS_MONITOR,GRPC_DOCUMENTS,Documents,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_HR_DEL,"Deletion of HR Table Entries",https://www.sap-tcodes.org/tcode/grpc_hr_del.html,GRPC_RHDEL_PD_TABLES,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_HR_LINKS_MIGRAT,"Conversion of Links in KPro",https://www.sap-tcodes.org/tcode/grpc_hr_links_migrat.html,GRPC_DOCUMENTS_FROM_HR_LINKS,GRPC_DOCUMENTS,Documents,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_HR_REBUILD,"Rebuild HR Object List",https://www.sap-tcodes.org/tcode/grpc_hr_rebuild.html,RHPLOGI0,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_LOG_API,"Process Controls API Log",https://www.sap-tcodes.org/tcode/grpc_log_api.html," ",GRPC_ENTITY_API,"GRC Process controls API",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_LOG_AUTH,"Process Controls Authorization Log",https://www.sap-tcodes.org/tcode/grpc_log_auth.html," ",GRPC_ENTITY_API,"GRC Process controls API",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_LOG_ENABLE,"Risk priority matrix",https://www.sap-tcodes.org/tcode/grpc_log_enable.html," ",GRPC_ENTITY_API,"GRC Process controls API",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_MIC10_MIGRATE,"GRC Migration",https://www.sap-tcodes.org/tcode/grpc_mic10_migrate.html,GRPC_MIC10_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_MIC_MIGRATE,"GRC Migration",https://www.sap-tcodes.org/tcode/grpc_mic_migrate.html,GRPC_MIC_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_PC25_MIGRATE,"GRC Migration",https://www.sap-tcodes.org/tcode/grpc_pc25_migrate.html,GRPC_PC25_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_PC25_PC100_UPG,"Upgrade from PC 2.5 to PC10.0",https://www.sap-tcodes.org/tcode/grpc_pc25_pc100_upg.html,GRPC_PC25_PC100_UPG,GRPC_MIGRATION_UPGRADE,"PC Migration and Upgrade",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_PC30_PC100_UPG,"Upgrade from PC 3.0 to PC10.0",https://www.sap-tcodes.org/tcode/grpc_pc30_pc100_upg.html,GRPC_PC30_PC100_UPG,GRPC_MIGRATION_UPGRADE,"PC Migration and Upgrade",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_RELLINK_CUST,"Customizing for Related Links",https://www.sap-tcodes.org/tcode/grpc_rellink_cust.html," ",GRPC_CUSTOMIZING,Customizing,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_SET_EVAL_DELAY,"Set the delay of queue evaluation",https://www.sap-tcodes.org/tcode/grpc_set_eval_delay.html,GRPC_SET_EVALUATION_DELAY,GRPC_EVENT_MNTR,"Event-based Control processing",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_SIGNOFF_NOTE,"Maintain Note for Sign-Off",https://www.sap-tcodes.org/tcode/grpc_signoff_note.html," ",GRPC_CUSTOMIZING,Customizing,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_STR_CHANGE,"Change Process Control",https://www.sap-tcodes.org/tcode/grpc_str_change.html,OM_START_NF,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_STR_CREATE,"Create Process Control",https://www.sap-tcodes.org/tcode/grpc_str_create.html,OM_START_NF,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_STR_DISPLAY,"Display Process Control",https://www.sap-tcodes.org/tcode/grpc_str_display.html,OM_START_NF,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_WF_SLG1,"Analyze Applicat. Log for Scheduling",https://www.sap-tcodes.org/tcode/grpc_wf_slg1.html,GRPC_WF_SLG1,GRPC_WORKFLOW,Workflow-Unique,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRMAGGRCUST,"Aggregation Customizing",https://www.sap-tcodes.org/tcode/grrmaggrcust.html,GRRMAGGRCUST,GRRM_RISK,"Package GRC-RM Risk",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_CLM_TEST,"Test CLM APIs",https://www.sap-tcodes.org/tcode/grrm_clm_test.html,SAPLGRRM_CLM_TEST,GRRM_CLM,"Content Lifecycle Management APIs for Risk Management",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_ILD_CHANGE,"Assign Incident/Loss Attributes",https://www.sap-tcodes.org/tcode/grrm_ild_change.html,OM_START_NF,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_ILD_CREATE,"Create Process Control",https://www.sap-tcodes.org/tcode/grrm_ild_create.html,OM_START_NF,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_ILD_DISPLAY,"Display Process Control",https://www.sap-tcodes.org/tcode/grrm_ild_display.html,OM_START_NF,GRFN_HR_ORG,HR-Specific,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_ILD_EVT_NUM,"Number Range Maintenance: ILD Events",https://www.sap-tcodes.org/tcode/grrm_ild_evt_num.html," ",GRRM_ILD,"GRC Incident Management",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_OB_DETACT,"Maintain Detection Activities",https://www.sap-tcodes.org/tcode/grrm_ob_detact.html," ",GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_OB_EFFTY,"Maintain Effect Types",https://www.sap-tcodes.org/tcode/grrm_ob_effty.html," ",GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_OB_LOSCRIT,"Maintain Extensions (Loss Criteria)",https://www.sap-tcodes.org/tcode/grrm_ob_loscrit.html," ",GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_OB_LOSEVTY,"Maintain Loss Event Types",https://www.sap-tcodes.org/tcode/grrm_ob_losevty.html," ",GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_OB_LOSEVT_NR,"Number range maintenance: GRRMOBLSEV",https://www.sap-tcodes.org/tcode/grrm_ob_losevt_nr.html,SAPMSNUM,GRRM_OB_MODEL,"Operational Risk Management for Banks: Model Classes",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_OB_WFCUST,"Workflow Configuration",https://www.sap-tcodes.org/tcode/grrm_ob_wfcust.html," ",GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_RM20_MIGRATE,"GRC RM 2.0 Migration",https://www.sap-tcodes.org/tcode/grrm_rm20_migrate.html,GRRM_RM20_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_VC_ORM_CLSF,"Maintain Incident & Loss Attributes",https://www.sap-tcodes.org/tcode/grrm_vc_orm_clsf.html," ",GRRM_ILD,"GRC Incident Management",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRRM_VC_RISKCOLLCUST,"Risk Summary Settings",https://www.sap-tcodes.org/tcode/grrm_vc_riskcollcust.html," ",GRRM_CUSTOMIZING,"Customizing related obejcts",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
SAPMGRRM_CONSISTENCY,"GRC RM Consistency checker.",https://www.sap-tcodes.org/tcode/sapmgrrm_consistency.html,SAPMGRRM_CONSISTENCY_CHECKER,GRRM_UTILITY,"Utility classes for Risk Management",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000065,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000065.html,SAPLS_CUS_IMG_ACTIVITY,GRAC_UI_UTILITIES,"Access Control GRC Various UI supporting infrastructures",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000066,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000066.html,SAPLS_CUS_IMG_ACTIVITY,GRAC_UI_UTILITIES,"Access Control GRC Various UI supporting infrastructures",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000067,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000067.html,SAPLS_CUS_IMG_ACTIVITY,GRAC_UI_UTILITIES,"Access Control GRC Various UI supporting infrastructures",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000068,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000068.html,SAPLS_CUS_IMG_ACTIVITY,GRAC_UI_UTILITIES,"Access Control GRC Various UI supporting infrastructures",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000069,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000069.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000070,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000070.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000078,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000078.html,SAPLS_CUS_IMG_ACTIVITY,GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000079,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000079.html,SAPLS_CUS_IMG_ACTIVITY,GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000080,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000080.html,SAPLS_CUS_IMG_ACTIVITY,GRRM_OB_DDIC,"Operational Risk Management for Banks: Dictionary Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000081,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000081.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_ACCESS,"Roles, authorization, menu, access",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000082,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000082.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_ACCESS,"Roles, authorization, menu, access",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000083,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000083.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_ACCESS,"Roles, authorization, menu, access",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000084,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000084.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_ACCESS,"Roles, authorization, menu, access",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000085,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000085.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_ODATA_SMART_REPORTS,"Smart Reports App OData Services",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GE1_71000086,(empty),https://www.sap-tcodes.org/tcode/s_ge1_71000086.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_ODATA_SMART_REPORTS,"Smart Reports App OData Services",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
