TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CO60E,"PI Sheet: Change",https://www.sap-tcodes.org/tcode/co60e.html,RCOPOC_CO60E,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO60XT,"Find Work Instructions",https://www.sap-tcodes.org/tcode/co60xt.html,RCOPOC_WKLT,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO60_VM,"ALV Variant Maint. PI Sheet Worklist",https://www.sap-tcodes.org/tcode/co60_vm.html,RCOPOC_WKLT_VARIANT_MAINTAIN,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO62,"Delete Process Messages",https://www.sap-tcodes.org/tcode/co62.html,RCOCB009,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO63,"Evaluate Deletion Logs",https://www.sap-tcodes.org/tcode/co63.html,RCOCB010,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO64,"Worklist for Completing PI Sheets",https://www.sap-tcodes.org/tcode/co64.html,RCOPOC_CO64,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO67,"Worklist for Checking PI Sheets",https://www.sap-tcodes.org/tcode/co67.html,RCOPOC_CO65,CMX_POC,"Manufacturing Execution: Browser-Based PI Sheet",PP-PI-PMA-PMC,"Browser-Based PI Sheet / Cockpit",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-pmc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO68,"MiniApp PI Sheet Mon -> List",https://www.sap-tcodes.org/tcode/co68.html,RMAPIS_MON_WL,PPPIWP,"MiniApps for Process Manufacturing",LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO69,"Create Message Automatically",https://www.sap-tcodes.org/tcode/co69.html,RCOCB014,CMX_PM,"Manufacturing Execution: Process Messages",PP-PI-PMA-MSG,"Process Message",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-msg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CO78,"Archiving orders",https://www.sap-tcodes.org/tcode/co78.html,SAPLCOA0,CORE,"Archiving for application area PP",PP-SFC-CPL,"Order Closing",https://www.sap-tcodes.org/analytics/module/pp-sfc-cpl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CO80,"Number range maintenance: AUF_RUECK",https://www.sap-tcodes.org/tcode/co80.html,SAPMSNUM,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO81,"Number assignment: routing to order",https://www.sap-tcodes.org/tcode/co81.html,SAPMSNUM,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO82,"Number ranges for orders",https://www.sap-tcodes.org/tcode/co82.html,SAPMSNUM,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO83,"Number range maintenance: RESB",https://www.sap-tcodes.org/tcode/co83.html,SAPMSNUM,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO84,"No. Range for ReqmtsTrackgNo. (KBED)",https://www.sap-tcodes.org/tcode/co84.html," ",CX,"R/3 Application development: R/3 Scheduling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO86,"Field Selection for PP Confirmations",https://www.sap-tcodes.org/tcode/co86.html," ",CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO88,"Act. Settlment: Prod./Process Orders",https://www.sap-tcodes.org/tcode/co88.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO8A,"Presett. Co-Products, Postprocessing",https://www.sap-tcodes.org/tcode/co8a.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO8B,"Presett. Co-Products, Postprocessing",https://www.sap-tcodes.org/tcode/co8b.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CO99,"Set Status ""Closed""",https://www.sap-tcodes.org/tcode/co99.html,SAPLKO99,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COA1,"PP: Archiving orders - preparation",https://www.sap-tcodes.org/tcode/coa1.html," ",CORE,"Archiving for application area PP",PP-SFC-CPL,"Order Closing",https://www.sap-tcodes.org/analytics/module/pp-sfc-cpl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COA2,"PP: Archiving orders",https://www.sap-tcodes.org/tcode/coa2.html," ",CORE,"Archiving for application area PP",PP-SFC-CPL,"Order Closing",https://www.sap-tcodes.org/analytics/module/pp-sfc-cpl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COA3,"PP: Archiving orders - retrieval",https://www.sap-tcodes.org/tcode/coa3.html,PPARCHR1,CORE,"Archiving for application area PP",PP-SFC-CPL,"Order Closing",https://www.sap-tcodes.org/analytics/module/pp-sfc-cpl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COA4,"PP: Archiving order - administration",https://www.sap-tcodes.org/tcode/coa4.html,PPARCHR1,CORE,"Archiving for application area PP",PP-SFC-CPL,"Order Closing",https://www.sap-tcodes.org/analytics/module/pp-sfc-cpl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COA5,"Proc.Order: Archiving Prep. Program",https://www.sap-tcodes.org/tcode/coa5.html," ",COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COA6,"Process Order: Archiving",https://www.sap-tcodes.org/tcode/coa6.html," ",COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COA7,"Process Order: Retrieval - Archive",https://www.sap-tcodes.org/tcode/coa7.html,PRARCHR1,COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COA8,"Process Order: Archive Management",https://www.sap-tcodes.org/tcode/coa8.html," ",COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COA9,"PP: Archiving delete orders",https://www.sap-tcodes.org/tcode/coa9.html," ",CORE,"Archiving for application area PP",PP-SFC-CPL,"Order Closing",https://www.sap-tcodes.org/analytics/module/pp-sfc-cpl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COAA,"Simulate Order Record",https://www.sap-tcodes.org/tcode/coaa.html,PPPIBTAA,COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COAC,"Process Order: Archive Database",https://www.sap-tcodes.org/tcode/coac.html,SAPLCOAC,COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COAD,"Process Order: Delete Archiving",https://www.sap-tcodes.org/tcode/coad.html," ",COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COAL,"Read Order Record from Archive",https://www.sap-tcodes.org/tcode/coal.html,PPPIARLI,COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COAT,COAT,https://www.sap-tcodes.org/tcode/coat.html,RCOAT001,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COATE,"COAT: Extract",https://www.sap-tcodes.org/tcode/coate.html,RCOAT001,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COATR,"COAT: Repository",https://www.sap-tcodes.org/tcode/coatr.html,RCOAT001,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COAT_ALV,"COAT - ABAP List Viewer",https://www.sap-tcodes.org/tcode/coat_alv.html,RCOAT_CLASSI_ALV,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COAT_CUST,"COAT: Customizing of Attributes",https://www.sap-tcodes.org/tcode/coat_cust.html," ",BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COAT_CUST_SAP,"COAT: Customizing of SAP Attributes",https://www.sap-tcodes.org/tcode/coat_cust_sap.html," ",BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COAT_FILL,"Fill Attributes from Excel",https://www.sap-tcodes.org/tcode/coat_fill.html,RCOAT_FILL_ATTRIB_EXTERN,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COAT_MASS,"COAT Mass Processing",https://www.sap-tcodes.org/tcode/coat_mass.html,RCOAT_ATTR_COLLECT_PROCESS,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COAT_TOOL,"COAT Toolbox",https://www.sap-tcodes.org/tcode/coat_tool.html,COAT_TOOLBOX_TREE,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COA_TEST,Cost_object_analyzer,https://www.sap-tcodes.org/tcode/coa_test.html,SAPRCK_COA,DI_COA,"DI: Cost Object Analysis",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
COB1,"Create batch search strategy - prod.",https://www.sap-tcodes.org/tcode/cob1.html,SAPMV13H,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COB2,"Change batch search strategy - prod.",https://www.sap-tcodes.org/tcode/cob2.html,SAPMV13H,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COB3,"Display batch search strategy- prod.",https://www.sap-tcodes.org/tcode/cob3.html,SAPMV13H,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COC0,(empty),https://www.sap-tcodes.org/tcode/coc0.html,MENUCOC0,COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCB,"Process Management",https://www.sap-tcodes.org/tcode/cocb.html,MENUCOCB,COCB,"R/3 Application Development: PP Orders Batch Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCM,"OCM - Initiating object",https://www.sap-tcodes.org/tcode/cocm.html,CO_OCM_OBJECT_LISTH,COCM,"Application development Order Change Management",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCM1,"OCM - Procurement",https://www.sap-tcodes.org/tcode/cocm1.html,CO_OCM_ORDER_LIST,COCM,"Application development Order Change Management",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCM2,"OCM - Picking",https://www.sap-tcodes.org/tcode/cocm2.html,COOCMPICK,COCM,"Application development Order Change Management",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCPCPR,"Cockpit for Controlling Integration",https://www.sap-tcodes.org/tcode/cocpcpr.html," ",IAOM_CPROJECTS,"Cost and Revenue Controlling for cProjects",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COCPCPRE,"Cockpit for Controlling Integration",https://www.sap-tcodes.org/tcode/cocpcpre.html," ",IAOM_CPROJECTS,"Cost and Revenue Controlling for cProjects",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COCR_NUM,"Early Number Assignment for XStep",https://www.sap-tcodes.org/tcode/cocr_num.html," ",COCR_CMX,"Adapter Package Orders - Execution Steps",PP-PI-POR,"Process Order",https://www.sap-tcodes.org/analytics/module/pp-pi-por.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
COCR_PROF,"Assign Standard XStep Profile",https://www.sap-tcodes.org/tcode/cocr_prof.html," ",COCR_CMX,"Adapter Package Orders - Execution Steps",PP-PI-POR,"Process Order",https://www.sap-tcodes.org/analytics/module/pp-pi-por.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
COCS,"Batch Record: Signature Strategy",https://www.sap-tcodes.org/tcode/cocs.html," ",VBP,"Batch record",PP-PI-PDO,"Process Data Documentation",https://www.sap-tcodes.org/analytics/module/pp-pi-pdo.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCT,"Tab.transfer Tab.contents Confirm",https://www.sap-tcodes.org/tcode/coct.html," ",CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCU1,"Batch Record: Document Profile",https://www.sap-tcodes.org/tcode/cocu1.html," ",VBP,"Batch record",PP-PI-PDO,"Process Data Documentation",https://www.sap-tcodes.org/analytics/module/pp-pi-pdo.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCU2,"Batch Record: L-Profile, Dev.Anal.",https://www.sap-tcodes.org/tcode/cocu2.html," ",VBP,"Batch record",PP-PI-PDO,"Process Data Documentation",https://www.sap-tcodes.org/analytics/module/pp-pi-pdo.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCU3,"Batch Record: Signature Strategy",https://www.sap-tcodes.org/tcode/cocu3.html," ",VBP,"Batch record",PP-PI-PDO,"Process Data Documentation",https://www.sap-tcodes.org/analytics/module/pp-pi-pdo.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCU4,"Batch Record: Cover Page",https://www.sap-tcodes.org/tcode/cocu4.html," ",VBP,"Batch record",PP-PI-PDO,"Process Data Documentation",https://www.sap-tcodes.org/analytics/module/pp-pi-pdo.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COCUSDIS,"Display Customizing Settings",https://www.sap-tcodes.org/tcode/cocusdis.html,CO_CUS_DISPLAY,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COC_BGRFC_DEST,"Change of Circumstance BGRFC",https://www.sap-tcodes.org/tcode/coc_bgrfc_dest.html,SETUP_COC_BGRFC_DESTINATION,CRM_PS_DBA_COC_EXECUTION,"Change Execution Daemon and Follow-up Action Framework",CRM-IPS-BTX-DBA,"Decision Basis - Social Services",https://www.sap-tcodes.org/analytics/module/crm-ips-btx-dba.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CODC,"Change Documents for Network",https://www.sap-tcodes.org/tcode/codc.html,SAPMCODC,CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CODE_SCANNER,"ABAP Search",https://www.sap-tcodes.org/tcode/code_scanner.html,AFX_CODE_SCANNER,AFX_GLOBAL,"Archiving Framework: Global Objects",CA-GTF-TS-GMA,"Generating, Monitoring for Mass Data Archiving Solutions",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-gma.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COEBR,"Batch Record",https://www.sap-tcodes.org/tcode/coebr.html,SAPLVBP_TREE,VBP,"Batch record",PP-PI-PDO,"Process Data Documentation",https://www.sap-tcodes.org/analytics/module/pp-pi-pdo.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
