TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WCCB,"Create/Delete Applications",https://www.sap-tcodes.org/tcode/wccb.html,RIWC0015,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCCD,"WCM: Change Mode-Dependent Tagging",https://www.sap-tcodes.org/tcode/wccd.html,SAPLWCGU,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCCE,"WCM: Display Mode-Dependent Tagging",https://www.sap-tcodes.org/tcode/wcce.html,SAPLWCGU,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCCF,"WCM: Number Range Maint.: WCNLINEUP",https://www.sap-tcodes.org/tcode/wccf.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCFA,"WCM: WCA (Field Selection)",https://www.sap-tcodes.org/tcode/wcfa.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCFC_CDS_MAINT,"Central Data Source Maintenance",https://www.sap-tcodes.org/tcode/wcfc_cds_maint.html," ",WCF_CDS_CORE,"Central DataSource core objects",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCFC_MSG_FLD_MAPPING,"Define Message Field mappings",https://www.sap-tcodes.org/tcode/wcfc_msg_fld_mapping.html," ",CRM_BSP_WD_CUST,"Customizing Objects for the WebClient UI Framework Runtime",CA-WUI-UI-RT,"UI Runtime Environment",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-rt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCFE,"WCM: WAP (Field Selection)",https://www.sap-tcodes.org/tcode/wcfe.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCFI,"WCM: Application (Field Selection)",https://www.sap-tcodes.org/tcode/wcfi.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCFV,"WCM: Lineup (Field Selection)",https://www.sap-tcodes.org/tcode/wcfv.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCFY,"WCM: WCD Header Data (Field Sel.)",https://www.sap-tcodes.org/tcode/wcfy.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCFZ,"WCM: WCD Items (Field Selection)",https://www.sap-tcodes.org/tcode/wcfz.html," ",WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCF_AC_PROV,"Maintain Action Providers",https://www.sap-tcodes.org/tcode/wcf_ac_prov.html," ",WCF_ACTIONS_CORE,"Actions feature: core objects",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_AC_PROVC,"Maintain Action Providers",https://www.sap-tcodes.org/tcode/wcf_ac_provc.html," ",WCF_ACTIONS_CORE,"Actions feature: core objects",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_CC,"Upgrade Tool Central Check",https://www.sap-tcodes.org/tcode/wcf_cc.html," ",WCF_BSP_WD_CHECK_TOOLS,"Central check tools for WCF developments",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_CC_LOG,"Upgrade Tool Result List",https://www.sap-tcodes.org/tcode/wcf_cc_log.html," ",WCF_BSP_WD_CHECK_TOOLS,"Central check tools for WCF developments",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_CDS_COPY,"Copy CDS attributes from SAP",https://www.sap-tcodes.org/tcode/wcf_cds_copy.html," ",WCF_CDS_CORE,"Central DataSource core objects",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_CDS_MAINT,"Central Data Source Maintenance",https://www.sap-tcodes.org/tcode/wcf_cds_maint.html," ",WCF_CDS_CORE,"Central DataSource core objects",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_CSS_SKIN_CLEANUP,"CSS Code Cleanup",https://www.sap-tcodes.org/tcode/wcf_css_skin_cleanup.html,WCF_CSS_SKIN_CLEANUP,BSP_DYN_CONFIG_TAG_LIB,"New tag library for CRM IC",CA-WUI-UI-TAG,"Tag Library",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-tag.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_CUST,"UI Framework IMG",https://www.sap-tcodes.org/tcode/wcf_cust.html,WCF_CUST,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_FA,"WebClient UI: Field  Label Analysis",https://www.sap-tcodes.org/tcode/wcf_fa.html,BSP_DLC_FIELD_ANALYSIS,BSP_DYN_CONFIG_TOOLS2_CORE,"Config Tools Core",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_FAV_SETTINGS,"Edit settings for Favorites",https://www.sap-tcodes.org/tcode/wcf_fav_settings.html," ",WCF_FAVORITES_UI,"Favorites UI-relevant Objects",CA-WUI-UI,"User Interface",https://www.sap-tcodes.org/analytics/module/ca-wui-ui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_GENIL_COMP,"Web Service Consumption Tool",https://www.sap-tcodes.org/tcode/wcf_genil_comp.html," ",CRM_GENIL_CUST,"Customizing Objects for Generic Interaction Layer",CA-WUI-GOL-GIL,"Generic Interaction Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-gol-gil.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_ICONS,"Maintain SAP icons",https://www.sap-tcodes.org/tcode/wcf_icons.html," ",BSP_DYN_CONFIG_TAG_LIB,"New tag library for CRM IC",CA-WUI-UI-TAG,"Tag Library",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-tag.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_LTX,"Transaction Launcher integration",https://www.sap-tcodes.org/tcode/wcf_ltx.html,SAPLWCF_LTX,WCF_EXTERN,"WEBCUIF Objects in SAP_ABA",CA-GTF-WUI,"WebClient UI - External Features",https://www.sap-tcodes.org/analytics/module/ca-gtf-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
WCF_ML_FIELDS,"Maintain Fields for Mixed List",https://www.sap-tcodes.org/tcode/wcf_ml_fields.html," ",WCF_MIXED_LIST_UI,"Mixed Object result list UI-relevant objects",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_MSG_FLD_MAPPING,"Define Message Field mappings",https://www.sap-tcodes.org/tcode/wcf_msg_fld_mapping.html," ",CRM_BSP_WD_CUST,"Customizing Objects for the WebClient UI Framework Runtime",CA-WUI-UI-RT,"UI Runtime Environment",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-rt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_RT_COMP,"Comparison of Runtime Repositories",https://www.sap-tcodes.org/tcode/wcf_rt_comp.html," ",WCF_BSP_WD_CHECK_TOOLS,"Central check tools for WCF developments",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_TC_SETTINGS,"Edit settings for Tag Clouds",https://www.sap-tcodes.org/tcode/wcf_tc_settings.html," ",WCF_TAG_CLOUDS_UI,"Tag Clouds UI-relevant objects",CA-WUI-UI,"User Interface",https://www.sap-tcodes.org/analytics/module/ca-wui-ui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCF_UI,"WCF UI",https://www.sap-tcodes.org/tcode/wcf_ui.html," ",AXT_RUNTIME,"Extensibility Runtime components",CA-GTF-EEW,"Easy Enhancement Workbench",https://www.sap-tcodes.org/analytics/module/ca-gtf-eew.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
WCHAIN1,"Create Transportation Chain",https://www.sap-tcodes.org/tcode/wchain1.html,SAPLWRF_PSCD_TRANS_CHAIN,WRF_PRC_SCD_APPL,"Seasonal Procurement: Scheduling Area",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCHAIN2,"Change Transportation Chain",https://www.sap-tcodes.org/tcode/wchain2.html,SAPLWRF_PSCD_TRANS_CHAIN,WRF_PRC_SCD_APPL,"Seasonal Procurement: Scheduling Area",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCHAIN3,"Display Transportation Chain",https://www.sap-tcodes.org/tcode/wchain3.html,SAPLWRF_PSCD_TRANS_CHAIN,WRF_PRC_SCD_APPL,"Seasonal Procurement: Scheduling Area",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCI1,"WCM: Check - WCCO",https://www.sap-tcodes.org/tcode/wci1.html,RIWC0008,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCI2,"WCM: Check - WCCOR",https://www.sap-tcodes.org/tcode/wci2.html,RIWC0009,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCI3,"WCM: Check - WCCO <-> WCCOR",https://www.sap-tcodes.org/tcode/wci3.html,RIWC0011,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCI4,"WCM: Check - WCCA",https://www.sap-tcodes.org/tcode/wci4.html,RIWC0007,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL1,"WCM: Change WCD Template",https://www.sap-tcodes.org/tcode/wcl1.html,RIWCWD02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL2,"WCM: Display WCD Template",https://www.sap-tcodes.org/tcode/wcl2.html,RIWCWD02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL3,"WCM: Change Operational WCD",https://www.sap-tcodes.org/tcode/wcl3.html,RIWCWD02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL4,"WCM: Display Operational WCD",https://www.sap-tcodes.org/tcode/wcl4.html,RIWCWD02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL5,"WCM: Change WC Applications",https://www.sap-tcodes.org/tcode/wcl5.html,RIWCWA02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL6,"WCM: Display WC Applications",https://www.sap-tcodes.org/tcode/wcl6.html,RIWCWA02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL7,"WCM: Change Applications",https://www.sap-tcodes.org/tcode/wcl7.html,RIWCWA02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL8,"WCM: Display Applications",https://www.sap-tcodes.org/tcode/wcl8.html,RIWCWA02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCL9,"WCM: Change Work Approvals",https://www.sap-tcodes.org/tcode/wcl9.html,RIWCWW02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLA,"WCM: Display Work Approvals",https://www.sap-tcodes.org/tcode/wcla.html,RIWCWW02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLB,"WCM: Multilevel List Processing",https://www.sap-tcodes.org/tcode/wclb.html,RIWC0010,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLC,"WCM: Change Work Clearance Documents",https://www.sap-tcodes.org/tcode/wclc.html,RIWCWD02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLD,"WCM: Display Work Clearance Docs",https://www.sap-tcodes.org/tcode/wcld.html,RIWCWD02,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLE,"WCM: Multilevel List Processing",https://www.sap-tcodes.org/tcode/wcle.html,RIWC0010,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLF,"WCM: Operational Log",https://www.sap-tcodes.org/tcode/wclf.html,RIWC0017,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLG,"WCM: Change Operational Lists",https://www.sap-tcodes.org/tcode/wclg.html,RIWC0020,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLH,"WCM: Display Operational Lists",https://www.sap-tcodes.org/tcode/wclh.html,RIWC0020,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLI,"WCM: Lineup Template",https://www.sap-tcodes.org/tcode/wcli.html,RIWCWV01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLJ,"WCM: Lineup Template",https://www.sap-tcodes.org/tcode/wclj.html,RIWCWV01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLK,"WCM: Operational Lineup",https://www.sap-tcodes.org/tcode/wclk.html,RIWCWV01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLL,"WCM: Operational Lineup",https://www.sap-tcodes.org/tcode/wcll.html,RIWCWV01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLM,"WCM: Change Lineups",https://www.sap-tcodes.org/tcode/wclm.html,RIWCWV01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLN,"WCM: Display Lineups",https://www.sap-tcodes.org/tcode/wcln.html,RIWCWV01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLO,"WCM: Change Work Permits",https://www.sap-tcodes.org/tcode/wclo.html,RIWCWP01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCLP,"WCM: Display Work Permits",https://www.sap-tcodes.org/tcode/wclp.html,RIWCWP01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCM,"Work Clearance Management",https://www.sap-tcodes.org/tcode/wcm.html,MENUWCM,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCM1,"Define CM area of responsibility",https://www.sap-tcodes.org/tcode/wcm1.html,RWWCATM1,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
