TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FPB17,"Transfer MultiCash File (FI-CA)",https://www.sap-tcodes.org/tcode/fpb17.html,RFKKKA00,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB2,"Process Document Transfer Errors",https://www.sap-tcodes.org/tcode/fpb2.html,RFKKBIBE,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB20,"Payment Advice Note Transfer",https://www.sap-tcodes.org/tcode/fpb20.html,RFKKAV00,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB21,"Pymt Advice Tfr - Error Processing",https://www.sap-tcodes.org/tcode/fpb21.html,RFKKAVFA,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB22,"Advice Note Tfr - Generate Cust.Str.",https://www.sap-tcodes.org/tcode/fpb22.html,RFKKAVZG,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB3,"Payment lot transfer",https://www.sap-tcodes.org/tcode/fpb3.html,RFKKZE00,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB4,"Payment Lot Transfer Error Process.",https://www.sap-tcodes.org/tcode/fpb4.html,RFKKZEFA,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB5,"Returns Lot Transfer",https://www.sap-tcodes.org/tcode/fpb5.html,RFKKRL00,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB6,"RL Transfer: Error Processing",https://www.sap-tcodes.org/tcode/fpb6.html,RFKKRLFA,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB7,"Transfer from Elect. Acct Statement",https://www.sap-tcodes.org/tcode/fpb7.html,RFKKKA00,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB8,"Acct Stmt Transfer: Error Processing",https://www.sap-tcodes.org/tcode/fpb8.html," ",FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB9,Doc.Transfer-Cust.Struct.Generator,https://www.sap-tcodes.org/tcode/fpb9.html,RFKKBIBZ,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBCD,"FI-CA Data Transfer Changes",https://www.sap-tcodes.org/tcode/fpbcd.html,RFKKBICD,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBL_GET,"Get Locked Partners and Countries",https://www.sap-tcodes.org/tcode/fpbl_get.html,RFKK_BL_GET,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBMC,"Select MultiCash Conversion Program",https://www.sap-tcodes.org/tcode/fpbmc.html,RFKKMC00,FKK_INTDEV,"FI-CA: Country specific development",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBN,"Process Balance Notifications",https://www.sap-tcodes.org/tcode/fpbn.html,RFKK_BALANOTE,FKKB,"Contract A/R & A/P: Central Objects",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBPCR,"Prep. Master Data Change fm Ext. Sys",https://www.sap-tcodes.org/tcode/fpbpcr.html,SAPLFKKAKTIV2,FKKMDC,"Request for Master Data Changes",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBPCU,"Proc. Master Data Change fm Ext. Sys",https://www.sap-tcodes.org/tcode/fpbpcu.html,SAPLFKKAKTIV2,FKKMDC,"Request for Master Data Changes",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBRBOLO,"Boleto: payment medium creation",https://www.sap-tcodes.org/tcode/fpbrbolo.html,RFKKBROUTBOL00,FKK_ID_BR,"FI-CA: Country specific development (Brazil)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBRCANC,"Cancellation of Payment Order",https://www.sap-tcodes.org/tcode/fpbrcanc.html,SAPFKPY3_CANC_BR,FKK_ID_BR,"FI-CA: Country specific development (Brazil)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBRLEVY,"Brazil: Amount calculation per Levy",https://www.sap-tcodes.org/tcode/fpbrlevy.html,RFKKBRLEVY,FKK_ID_BR,"FI-CA: Country specific development (Brazil)",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBW,"BW Extraction of Open Items",https://www.sap-tcodes.org/tcode/fpbw.html,SAPLFKKAKTIV2,FKKBW,"FI-CA: BW Extraction",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBWCINT,"Maintain FICA Extraction Intervals",https://www.sap-tcodes.org/tcode/fpbwcint.html," ",FKKBW,"FI-CA: BW Extraction",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBWD,"Delete Held Jobs",https://www.sap-tcodes.org/tcode/fpbwd.html,RFKKOPBWS_DELETE,FKKBW,"FI-CA: BW Extraction",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPBWS,"OI Selection for Extraction - Admin.",https://www.sap-tcodes.org/tcode/fpbws.html,RFKKOPBWS,FKKBW,"FI-CA: BW Extraction",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FPB_BUA_CONF,"Set Up BP for BUA",https://www.sap-tcodes.org/tcode/fpb_bua_conf.html,FPB_CONF_START_WIZARD,FPB_PERSONALIZATION_WIZARD,"Wizard CO Personalization",EP-PCT,"Portal Content",https://www.sap-tcodes.org/analytics/module/ep-pct.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_CALL_IS_QUERIES,"Call Infoset queries for APB Launchp",https://www.sap-tcodes.org/tcode/fpb_call_is_queries.html,APB_LPD_CALL_INFOSET_QUERIES,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_CALL_RW_REPORT,"AC Report Call for Launchpad",https://www.sap-tcodes.org/tcode/fpb_call_rw_report.html,FPB_LAUNCHPAD_CALL_RW_REPORT,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_CALL_TRANSACTION,"Transaction from Launchpad",https://www.sap-tcodes.org/tcode/fpb_call_transaction.html,FPB_LAUNCHPAD_CALL_TRANSACTION,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_CHANGE_APPLFIELD,"Change Comb. of applid fieldnam",https://www.sap-tcodes.org/tcode/fpb_change_applfield.html,FPB_CHANGE_APPLID_FIELDNAME,FPB_PERSONALIZATION,"Personalization Framework",BC-MUS-FPB,"Personalization Framework",https://www.sap-tcodes.org/analytics/module/bc-mus-fpb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FPB_DELETE_PERS_DATA,"Delete Selected Personalization Data",https://www.sap-tcodes.org/tcode/fpb_delete_pers_data.html,FPB_DELETE_PERSONALIZATIONDATA,FPB_PERSONALIZATION,"Personalization Framework",BC-MUS-FPB,"Personalization Framework",https://www.sap-tcodes.org/analytics/module/bc-mus-fpb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FPB_EXP_CLIENT_COPY,"Copy Scenario from Client",https://www.sap-tcodes.org/tcode/fpb_exp_client_copy.html,FPB_EXP_CLIENT_COPY,FPB_EXPRESS_PLANNING,"Express Planning (Framework)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_FILL_PERS_CC,"Fill for Personalization, Cost Ctrs",https://www.sap-tcodes.org/tcode/fpb_fill_pers_cc.html,FPB_FILL_PERSONALIZATION_CC,FCOM_PERSONALIZATION,"Personalization (CO-Specific)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_FILL_PERS_PC,"Fill for Personalization,Profit Ctrs",https://www.sap-tcodes.org/tcode/fpb_fill_pers_pc.html,FPB_FILL_PERSONALIZATION_PC,FCOM_PERSONALIZATION,"Personalization (CO-Specific)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_LAUNCHPAD_CUST,"Customizing of Report Launchpad",https://www.sap-tcodes.org/tcode/fpb_launchpad_cust.html,FPB_LP_CUSTOM_N,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LINE_SYNC,"Delete Line Items",https://www.sap-tcodes.org/tcode/fpb_line_sync.html,FPB_LINE_DELDATA_SYNC,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_LP_ASR_HRA_CUST,"Report List for Role ASR",https://www.sap-tcodes.org/tcode/fpb_lp_asr_hra_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_ASR_HRU_CUST,"Report List for Role ASR",https://www.sap-tcodes.org/tcode/fpb_lp_asr_hru_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_BUA_PLA_CUST,"BUA Planning Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_bua_pla_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_BUA_REP_CUST,"BUA Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_bua_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_BUY_REP_CUST,"Maintain Report List for Buyer",https://www.sap-tcodes.org/tcode/fpb_lp_buy_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_EXP_CUST,"Report Lists for Express Planning",https://www.sap-tcodes.org/tcode/fpb_lp_exp_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_ISR_REP_CUST,"Maintain Report List for Role ISR",https://www.sap-tcodes.org/tcode/fpb_lp_isr_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_IVC_REP_CUST,"Maint. Report List for Invoice Verif",https://www.sap-tcodes.org/tcode/fpb_lp_ivc_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_MSS_REP_CUST,"MSS Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_mss_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_MT_REP_CUST,"MT Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_mt_rep_cust.html," ",RPLM_MT_BE,"Maintenance Technician Backend",EP-PCT-MAN-MT,"Business Package for Maintenance Technician",https://www.sap-tcodes.org/analytics/module/ep-pct-man-mt.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FPB_LP_PM_REP_CUST,"Maintain Report List for Role PM",https://www.sap-tcodes.org/tcode/fpb_lp_pm_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_PSS_REP_CUST,"PSS Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_pss_rep_cust.html," ",RPLM_PSS,"Project Self Services",EP-PCT-PLM-PSS,"Business Package for Project Self-Service",https://www.sap-tcodes.org/analytics/module/ep-pct-plm-pss.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FPB_LP_PS_REP_CUST,"Maintain Report List for Role PS",https://www.sap-tcodes.org/tcode/fpb_lp_ps_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_LP_QI_REP_CUST,"QI Reporting Report Customizing",https://www.sap-tcodes.org/tcode/fpb_lp_qi_rep_cust.html," ",RPLM_QI_BE,"Quality Inspector Backend",EP-PCT-MAN-QI,"Business Package for Quality Inspector",https://www.sap-tcodes.org/analytics/module/ep-pct-man-qi.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
FPB_LP_SUP_REP_CUST,"Maintain Report List for Vendor",https://www.sap-tcodes.org/tcode/fpb_lp_sup_rep_cust.html," ",FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_MAINTAIN_DIALOG,"Personalization: Dialog Maintenance",https://www.sap-tcodes.org/tcode/fpb_maintain_dialog.html," ",FPB_PERSONALIZATION,"Personalization Framework",BC-MUS-FPB,"Personalization Framework",https://www.sap-tcodes.org/analytics/module/bc-mus-fpb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FPB_MAINTAIN_HIER,"Personalization: Hierarchy Maint.",https://www.sap-tcodes.org/tcode/fpb_maintain_hier.html," ",FPB_PERSONALIZATION,"Personalization Framework",BC-MUS-FPB,"Personalization Framework",https://www.sap-tcodes.org/analytics/module/bc-mus-fpb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FPB_MAINTAIN_PERS_M,"Collective Processing of Pers. Data",https://www.sap-tcodes.org/tcode/fpb_maintain_pers_m.html,FPB_FILL_PERS_DIALOG_MULTI,FPB_PERSONALIZATION,"Personalization Framework",BC-MUS-FPB,"Personalization Framework",https://www.sap-tcodes.org/analytics/module/bc-mus-fpb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FPB_MAINTAIN_PERS_S,"Individual Processing of Pers. Data",https://www.sap-tcodes.org/tcode/fpb_maintain_pers_s.html,FPB_FILL_PERS_DIALOG,FPB_PERSONALIZATION,"Personalization Framework",BC-MUS-FPB,"Personalization Framework",https://www.sap-tcodes.org/analytics/module/bc-mus-fpb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FPB_MIGRATE_RULES,"Migrate Rules of Monitors",https://www.sap-tcodes.org/tcode/fpb_migrate_rules.html,FPB_MIGRATE_RULES,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_MON_LINE,"Evaluation for Line Items",https://www.sap-tcodes.org/tcode/fpb_mon_line.html,FPB_LINE_VAR_ALERT_GENERATE,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_MON_VAR,"Evaluation for Critical Variance",https://www.sap-tcodes.org/tcode/fpb_mon_var.html,FPB_MON_VAR_ALERT_GENERATE,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_MYB_CONF,"Set up BP for MSS (myBudget)",https://www.sap-tcodes.org/tcode/fpb_myb_conf.html,FPB_CONF_START_WIZARD,FPB_PERSONALIZATION_WIZARD,"Wizard CO Personalization",EP-PCT,"Portal Content",https://www.sap-tcodes.org/analytics/module/ep-pct.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_RULE_ADMIN,"Rule Administration",https://www.sap-tcodes.org/tcode/fpb_rule_admin.html,SAPLFPB_MON_VAR_RULE_ADMIN,FPB_MONITOR,Monitor.Framework,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
