TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSRM/01000068,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000068.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED,"Sub-Package: Functions used by several PDO_CORE object types",SRM-EBP-PD,"Procurement Document Methods",https://www.sap-tcodes.org/analytics/module/srm-ebp-pd.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000071,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000071.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_SEARCH_AGENT,"Search Agent",SRM-EBP-CA-SRH,"Schnellsuche und erweiterte Suche",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-srh.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000072,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000072.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/URL_CORE,"Package for Portal URL generation and its customizing",SRM-EBP-CA-UI,"User Interface/Templates",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-ui.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000075,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000075.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000076,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000076.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000077,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000077.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000078,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000078.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000079,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000079.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000081,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000081.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000086,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000086.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED,"Sub-Package: Functions used by several PDO_CORE object types",SRM-EBP-PD,"Procurement Document Methods",https://www.sap-tcodes.org/analytics/module/srm-ebp-pd.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000087,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000087.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000092,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000092.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_AO_SOCO,"Sub-Package for AO Sourcing Cockpit",SRM-EBP-SOC,Sourcing,https://www.sap-tcodes.org/analytics/module/srm-ebp-soc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000095,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000095.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_AO_SOCO,"Sub-Package for AO Sourcing Cockpit",SRM-EBP-SOC,Sourcing,https://www.sap-tcodes.org/analytics/module/srm-ebp-soc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000100,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000100.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_DO_DEP,"Depending attribute UI",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000101,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000101.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_DO_DEP,"Depending attribute UI",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000102,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000102.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/EXCEL,"Open Office Excel Integration",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000103,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000103.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_2,"SFW Switched Package for SRM,Sourcing 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000104,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000104.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_ANALYTICS_2,"SFW Switched package for SRM,Analytics2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000105,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000105.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_2,"SFW Switched Package for SRM,Sourcing 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000107,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000107.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_2,"SFW Switched Package for SRM,Sourcing 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000111,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000111.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_2,"SFW Switched Package for SRM,SUCO2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000113,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000113.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_2,"SFW Switched Package for SRM,Sourcing 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000114,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000114.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_2,"SFW Switched Package for SRM,Sourcing 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000115,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000115.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_ANALYTICS_2,"SFW Switched package for SRM,Analytics2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000117,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000117.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_2,"SFW Switched Package for SRM,Sourcing 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000118,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000118.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_2,"SFW Switched Package for SRM,Sourcing 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000119,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000119.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_MO_BP,"Sub-Package for MO Business Partners",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000120,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000120.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_2,"SFW Switched package for SRM ,Continuous Improvements 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000121,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000121.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000122,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000122.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_APF_IMPR_2,"SFW Switched package for SRM, Approval Process 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000123,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000123.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_2,"SFW Switched package for SRM ,Continuous Improvements 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000126,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000126.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CATALOG_2,"SFW Switched Package for SRM ,Catalog2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000127,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000127.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_2,"SFW Switched package for SRM ,Continuous Improvements 2",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000375,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000375.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_UTILITIES,"Utilities and Framework for SFW and Customizing Switches",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000377,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000377.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_UTILITIES,"Utilities and Framework for SFW and Customizing Switches",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/01000378,(empty),https://www.sap-tcodes.org/tcode//sapsrm/01000378.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_UTILITIES,"Utilities and Framework for SFW and Customizing Switches",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000016,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000016.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_WF,"Sub-Package for SO Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000017,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000017.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_WF,"Sub-Package for SO Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000018,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000018.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_WF,"Sub-Package for SO Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000019,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000019.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_WF,"Sub-Package for SO Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000020,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000020.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_WF,"Sub-Package for SO Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000021,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000021.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_WF,"Sub-Package for SO Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000037,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000037.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000039,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000039.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000040,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000040.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000041,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000041.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000042,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000042.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000043,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000043.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000044,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000044.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000045,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000045.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000051,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000051.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000052,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000052.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/URL_CORE,"Package for Portal URL generation and its customizing",SRM-EBP-CA-UI,"User Interface/Templates",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-ui.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000053,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000053.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/URL_CORE,"Package for Portal URL generation and its customizing",SRM-EBP-CA-UI,"User Interface/Templates",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-ui.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000057,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000057.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000058,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000058.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000059,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000059.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000065,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000065.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
