TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CRMC_SAF_WZ_RFC,"Configure RFC Destinations",https://www.sap-tcodes.org/tcode/crmc_saf_wz_rfc.html,CRM_SAF_WZ_RFC,EI_SAF_WIZ,"SAF - Diagnosis Tools",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SAF_WZ_SE,"SAF: Wizard for seach engine",https://www.sap-tcodes.org/tcode/crmc_saf_wz_se.html,CRM_SAF_WZ_SE,EI_SAF_WIZ,"SAF - Diagnosis Tools",CA-GTF-IC-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-saf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_SKIN_WB,"CRM THTMLB Skin Workbench",https://www.sap-tcodes.org/tcode/crmc_skin_wb.html,CRM_THTMLB_SKIN_EXPLORER,BSP_DYN_CONFIG_TAG_LIB,"New tag library for CRM IC",CA-WUI-UI-TAG,"Tag Library",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-tag.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_ACTIONWZ,"Configure Transaction Launcher",https://www.sap-tcodes.org/tcode/crmc_ui_actionwz.html,CRM_UI_START_ACTION_BOX_WIZ,CRM_BSP_UI_FRAME_LTX,"Launch Transactions",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_BI,"Define BI Reports for CRM UI",https://www.sap-tcodes.org/tcode/crmc_ui_bi.html," ",CRM_BSP_GEN_UI_BI,"Generic CRM UI Component to start BI reports",CA-WUI-BI,"BI Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-bi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_CLIP,"Activitiy Clipboard",https://www.sap-tcodes.org/tcode/crmc_ui_clip.html," ",CRM_BSP_UI_FRAME_ACC,"Activity Clipboard",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_COMPONENTS,"Component definitions",https://www.sap-tcodes.org/tcode/crmc_ui_components.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_CONF_KEY,"Define Role Config Keys",https://www.sap-tcodes.org/tcode/crmc_ui_conf_key.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_DC_PARAM,"Define data context parameters",https://www.sap-tcodes.org/tcode/crmc_ui_dc_param.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_LAYOUT,"CRM UI Application Context Layout",https://www.sap-tcodes.org/tcode/crmc_ui_layout.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_NBCOMP,"Define navigation components",https://www.sap-tcodes.org/tcode/crmc_ui_nbcomp.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_NBLINKS,"Define NavBar Profile",https://www.sap-tcodes.org/tcode/crmc_ui_nblinks.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_OBJ_MAPPING,"Define Object Mapping",https://www.sap-tcodes.org/tcode/crmc_ui_obj_mapping.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_PARAMETERS,"Define Paramters",https://www.sap-tcodes.org/tcode/crmc_ui_parameters.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_PMASTER,"Define Function Profiles",https://www.sap-tcodes.org/tcode/crmc_ui_pmaster.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_PROFILE,"Define Business Roles",https://www.sap-tcodes.org/tcode/crmc_ui_profile.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_TPROFILE,"Technical Profile Definition",https://www.sap-tcodes.org/tcode/crmc_ui_tprofile.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_WA_COMP_REP,"Define Work Area Components",https://www.sap-tcodes.org/tcode/crmc_ui_wa_comp_rep.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_XMLEDITOR,"Start XML Editor for Spice",https://www.sap-tcodes.org/tcode/crmc_xmleditor.html,IC_XML_EDITOR_START_UI,CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMM_BCB_ADM,"Maintain Connections",https://www.sap-tcodes.org/tcode/crmm_bcb_adm.html," ",ICI_BCB,"Business Communication Broker",CA-GTF-IC-CHA,"Communication Channel",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-cha.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMM_IC_GFS,"IC Global Framework Settings",https://www.sap-tcodes.org/tcode/crmm_ic_gfs.html," ",CRM_IC_FRAMEWORK,"CRM Interaction Center: Framework",CA-GTF-IC-FRW,Framework,https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-frw.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMM_IC_MCM_CCADM,"Maintain System Settings",https://www.sap-tcodes.org/tcode/crmm_ic_mcm_ccadm.html," ",IC_CCS_COMMON,"Interaction Center Communication Channels Service Common",CA-GTF-IC-CHA,"Communication Channel",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-cha.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMM_IC_MCM_CCLNK,"Assign Profiles",https://www.sap-tcodes.org/tcode/crmm_ic_mcm_cclnk.html," ",IC_CCS_COMMON,"Interaction Center Communication Channels Service Common",CA-GTF-IC-CHA,"Communication Channel",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-cha.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMM_IC_SPHQ,"CCS SAPphone Queue Maintenance",https://www.sap-tcodes.org/tcode/crmm_ic_sphq.html," ",IC_CCS_SPH,"IC Communication Channels Service SAPphone",CA-GTF-IC-CHA,"Communication Channel",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-cha.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMM_IC_SPHQA,"CCS SAPphone Queue Assignment Maint",https://www.sap-tcodes.org/tcode/crmm_ic_sphqa.html," ",IC_CCS_SPH,"IC Communication Channels Service SAPphone",CA-GTF-IC-CHA,"Communication Channel",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-cha.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMOST_LOG,"Show generation logs",https://www.sap-tcodes.org/tcode/crmost_log.html,CRMWST_SHOW_LOGS,WS_BOL_DT,"Web Service Tool> Design Time",CA-WUI-WST,"Web Services Tool",https://www.sap-tcodes.org/analytics/module/ca-wui-wst.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMOST_MON,"Web Service Tool Monitoring",https://www.sap-tcodes.org/tcode/crmost_mon.html,CRMOST_GENSTATUS_MONITOR,WS_BOL_DT,"Web Service Tool> Design Time",CA-WUI-WST,"Web Services Tool",https://www.sap-tcodes.org/analytics/module/ca-wui-wst.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMOST_TRANS,"CRMWST: Transport Service Objects",https://www.sap-tcodes.org/tcode/crmost_trans.html,CRMOST_TRANSPORT,WS_BOL_DT,"Web Service Tool> Design Time",CA-WUI-WST,"Web Services Tool",https://www.sap-tcodes.org/analytics/module/ca-wui-wst.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMS_IC_CHECK,"Check System Settings and Status",https://www.sap-tcodes.org/tcode/crms_ic_check.html,CRM_IC_SYSTEM_CHECK,CRM_IC_FRAMEWORK,"CRM Interaction Center: Framework",CA-GTF-IC-FRW,Framework,https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-frw.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMS_IC_CROSS_SYS,"Transaction Launcher Logical Systems",https://www.sap-tcodes.org/tcode/crms_ic_cross_sys.html," ",CRM_IC_APPL_UI_BDC,"IC Business Data Context UI",CA-GTF-IC-ACC,"Activity Clipboard",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-acc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMS_UI_OBJ_MAPPING,"Define Object Mapping",https://www.sap-tcodes.org/tcode/crms_ui_obj_mapping.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMS_UI_TLINK,"Define Technical Links",https://www.sap-tcodes.org/tcode/crms_ui_tlink.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_CIC_RABOX,"Remote Action Box via SAPGui for HTM",https://www.sap-tcodes.org/tcode/crm_cic_rabox.html,SAPLCRM_CIC_RABOX,CRM_IC_APPL_UI_BDC,"IC Business Data Context UI",CA-GTF-IC-ACC,"Activity Clipboard",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-acc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_ES_CC,CRM_ES_CLIENTCOPY_TEMPLATES,https://www.sap-tcodes.org/tcode/crm_es_cc.html," ",CRM_ES_MGR,"Enterprise Search Manager CRM",CA-WUI-ES,"Enterprise Search Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-es.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_ES_CHK,CRM_ES_COMPARATOR,https://www.sap-tcodes.org/tcode/crm_es_chk.html," ",CRM_ES_MGR,"Enterprise Search Manager CRM",CA-WUI-ES,"Enterprise Search Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-es.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_ES_MT,CRM_ES_ALL_MODEL_TRANSFER,https://www.sap-tcodes.org/tcode/crm_es_mt.html," ",CRM_ES_MGR,"Enterprise Search Manager CRM",CA-WUI-ES,"Enterprise Search Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-es.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_ES_SGEN,"Structure generation for search",https://www.sap-tcodes.org/tcode/crm_es_sgen.html,CRM_ES_STRUC_GEN,CRM_ES_MODEL_MGR,"CRM Enterprise Search Modeling Manager",CA-WUI-ES,"Enterprise Search Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-es.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_ES_TR,CRM_ES_CUST_TRANSPORT,https://www.sap-tcodes.org/tcode/crm_es_tr.html," ",CRM_ES_MGR,"Enterprise Search Manager CRM",CA-WUI-ES,"Enterprise Search Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-es.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_ES_WB,"CRM ES Modeling Workbench",https://www.sap-tcodes.org/tcode/crm_es_wb.html,CRM_GUI_ES_MANAGER,CRM_ES_MODEL_MGR,"CRM Enterprise Search Modeling Manager",CA-WUI-ES,"Enterprise Search Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-es.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_GENIL_WSC,"Web Service Consumption Tool",https://www.sap-tcodes.org/tcode/crm_genil_wsc.html," ",CRM_GENIL_WSC,"GenIL Component for Web Service Consumption",CA-WUI-WST,"Web Services Tool",https://www.sap-tcodes.org/analytics/module/ca-wui-wst.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_ICI_TRACE,"ICI Trace Display and Comparison",https://www.sap-tcodes.org/tcode/crm_ici_trace.html,CRM_ICI_TRACE,ICI_COMMON,"Integrated Communication Interface Common",CA-GTF-IC-CHA,"Communication Channel",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-cha.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_UI,"Start CRM WebClient",https://www.sap-tcodes.org/tcode/crm_ui.html," ",CRM_BSP_UI_FRAME_APPL,"Application Frame for CRM Standalone",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRM_UI_DBG,"Start CRM WebClient (Debug mode)",https://www.sap-tcodes.org/tcode/crm_ui_dbg.html," ",CRM_BSP_UI_FRAME_APPL,"Application Frame for CRM Standalone",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
GENEPXML,"Generate Enterprise Portal Navb. XML",https://www.sap-tcodes.org/tcode/genepxml.html,GEN_EP_NAVBAR_XML,CRM_BSP_UI_FRAME_PORTAL,"Application Frame for CRM in Enterprise Portal",CA-WUI-EP,"UI Portal Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-ep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
GENIL_BOL_BROWSER,"Browser for Business Object Layer",https://www.sap-tcodes.org/tcode/genil_bol_browser.html,GENIL_GUI_BOL_BROWSER_N,CRM_BOL_TOOLS,"Test Tools and Display Tools for Business Object Layer",CA-WUI-GOL-BOL,"Business Object Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-gol-bol.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
GENIL_MODEL_BROWSER,"Model Browser for genIL Applications",https://www.sap-tcodes.org/tcode/genil_model_browser.html,GENIL_GUI_MODEL_EDITOR,CRM_GENIL_TOOLS,"General Program Tools in Generic Interaction Layer Environmt",CA-WUI-GOL-GIL,"Generic Interaction Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-gol-gil.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
GENIL_MODEL_EDITOR,"Editor for Genil Models",https://www.sap-tcodes.org/tcode/genil_model_editor.html,GENIL_GUI_MODEL_EDITOR,CRM_GENIL_TOOLS,"General Program Tools in Generic Interaction Layer Environmt",CA-WUI-GOL-GIL,"Generic Interaction Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-gol-gil.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
IC_LTX,"Remote Part of Launch Transaction",https://www.sap-tcodes.org/tcode/ic_ltx.html,SAPLIC_LTX,CRM_IC_APPL_UI_BDC,"IC Business Data Context UI",CA-GTF-IC-ACC,"Activity Clipboard",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-acc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
IC_LTXE,"Remote Part of Launch Transaction",https://www.sap-tcodes.org/tcode/ic_ltxe.html,SAPLIC_LTX,CRM_IC_APPL_UI_BDC,"IC Business Data Context UI",CA-GTF-IC-ACC,"Activity Clipboard",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic-acc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
LTX_SAPGUI,"Launch SAPGUI with given BOR params",https://www.sap-tcodes.org/tcode/ltx_sapgui.html,CRM_LTX_SAPGUI_INVOKE,CRM_BSP_UI_FRAME_LTX,"Launch Transactions",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
START_BSP,"Start a BSP Application",https://www.sap-tcodes.org/tcode/start_bsp.html,BSP_WD_APPL_STARTER,CRM_BSP_WD,"WebClient UI Framework Runtime",CA-WUI-UI-RT,"UI Runtime Environment",https://www.sap-tcodes.org/analytics/module/ca-wui-ui-rt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000026,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000026.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000027,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000027.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000028,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000028.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000029,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000029.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000030,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000030.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000031,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000031.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000032,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000032.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
S_A0F_96000033,(empty),https://www.sap-tcodes.org/tcode/s_a0f_96000033.html,SAPLS_CUS_IMG_ACTIVITY,WCF_IMG_STRUCTURE,"Structure and Activities for WEBCUIF IMG",CA-WUI,"WebClient UI",https://www.sap-tcodes.org/analytics/module/ca-wui.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
