TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPCEM/PRIR,"Price Info. for Recipient/Equipment",https://www.sap-tcodes.org/tcode//sapcem/prir.html,/SAPCEM/PREISINFO_NEW,/SAPCEM/ANLY,"Analyses and Special Reoprting Functions",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/PT01,"ETM Planning Board - Change Mode",https://www.sap-tcodes.org/tcode//sapcem/pt01.html,/SAPCEM/PLANNING_TABLE,/SAPCEM/DISPO,"CEM Planning",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/PT02,"ETM Planning Board - Display Mode",https://www.sap-tcodes.org/tcode//sapcem/pt02.html,/SAPCEM/PLANNING_TABLE,/SAPCEM/DISPO,"CEM Planning",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SARA_BOM,"Archiving: PBE Document",https://www.sap-tcodes.org/tcode//sapcem/sara_bom.html," ",/SAPCEM/ARCHIVE,"CEM: Archiving",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SARA_CAT,"Archiving: PBE Document",https://www.sap-tcodes.org/tcode//sapcem/sara_cat.html," ",/SAPCEM/ARCHIVE,"CEM: Archiving",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SARA_COND,"Archiving: Condition Records",https://www.sap-tcodes.org/tcode//sapcem/sara_cond.html," ",/SAPCEM/ARCHIVE,"CEM: Archiving",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SARA_INS,"Archiving: Insurance Data",https://www.sap-tcodes.org/tcode//sapcem/sara_ins.html," ",/SAPCEM/ARCHIVE,"CEM: Archiving",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SARA_PB,"Archiving: PBE Document",https://www.sap-tcodes.org/tcode//sapcem/sara_pb.html," ",/SAPCEM/ARCHIVE,"CEM: Archiving",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SARA_REQ,"Archiving: Requisition Note",https://www.sap-tcodes.org/tcode//sapcem/sara_req.html," ",/SAPCEM/ARCHIVE,"CEM: Archiving",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SARA_SHIPDOC,"Archiving: Shipping Document",https://www.sap-tcodes.org/tcode//sapcem/sara_shipdoc.html," ",/SAPCEM/ARCHIVE,"CEM: Archiving",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SCS,"Catalog Structure Display",https://www.sap-tcodes.org/tcode//sapcem/scs.html,/SAPCEM/SHOW_CAT_STRUCT,/SAPCEM/PROG,"CEM Programs",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SDL,"List of Shipping Documents",https://www.sap-tcodes.org/tcode//sapcem/sdl.html,/SAPCEM/SHIP_DOC_LIST,/SAPCEM/PROG_VS,"Programs: Shipping Document",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SD_PROT,"Log for ETM SD Settlement",https://www.sap-tcodes.org/tcode//sapcem/sd_prot.html," ",/SAPCEM/SD,"CEM Sales and Distribution (SD)",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SD_PROT1,"Log for ETM SD Settlement",https://www.sap-tcodes.org/tcode//sapcem/sd_prot1.html,/SAPCEM/ABRECHNUNGSPROTOKOLL,/SAPCEM/SD,"CEM Sales and Distribution (SD)",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/SHOW_BOM,"BOM Display in Control",https://www.sap-tcodes.org/tcode//sapcem/show_bom.html,/SAPCEM/SHOW_BOM,/SAPCEM/PROG,"CEM Programs",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/VKVE,"Conditions: Procedure for A V",https://www.sap-tcodes.org/tcode//sapcem/vkve.html," ",/SAPCEM/DDIC,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPCEM/VS_CREATE,"Create Shipping Documents - Require.",https://www.sap-tcodes.org/tcode//sapcem/vs_create.html,/SAPCEM/BEDARFE_VSCREATE,/SAPCEM/PROG_VS,"Programs: Shipping Document",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADBOS01,"SD-SRV Reporting: Quantity Flow",https://www.sap-tcodes.org/tcode/adbos01.html,RADBOS01,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADBOS02,"SD-SRV Reporting: BOS w. Hierarchy",https://www.sap-tcodes.org/tcode/adbos02.html,RADBOS02,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADBOS03,"SD-SRV Reporting: BOS w/o Hierarchy",https://www.sap-tcodes.org/tcode/adbos03.html,RADBOS03,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
ADTBOS01,"Maintenance: SD-SRV Valid Reports",https://www.sap-tcodes.org/tcode/adtbos01.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOS02,"SD: Service Entry - Web Transaction",https://www.sap-tcodes.org/tcode/bos02.html,SAPLBOS02,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOS02_WAP,"Service Entry Sheet: WAP Transaction",https://www.sap-tcodes.org/tcode/bos02_wap.html,RBOS02_WAP,AD_BOS_03,"BOS: Objects with English as Original Language",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSECP,"Costing: Costs -> Conditions",https://www.sap-tcodes.org/tcode/bosecp.html," ",AD_BOS_ECP,"Connection Easy Cost Planning BOS",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSMM,"Subcontractor/Vendor Processing",https://www.sap-tcodes.org/tcode/bosmm.html,SAPLBOS11,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSPR,"Create Subcontractor Pur. Req.",https://www.sap-tcodes.org/tcode/bospr.html,SAPLBOS11,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSPS01,"BOS: Project Cost Transfer Program",https://www.sap-tcodes.org/tcode/bosps01.html,BOSPS_TRANSFER,AD_BOS_03,"BOS: Objects with English as Original Language",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSPS02,"BOSPS Batch Processing",https://www.sap-tcodes.org/tcode/bosps02.html,BOSPS_BATCH_TRANSFER,AD_BOS_03,"BOS: Objects with English as Original Language",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSPS_REV1,"BOS/Project- Plan/Actual Revenue",https://www.sap-tcodes.org/tcode/bosps_rev1.html,BOSPS_REVENUE_REPORT,AD_BOS_03,"BOS: Objects with English as Original Language",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSSC,"Subcontracting COND-copying control",https://www.sap-tcodes.org/tcode/bossc.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BOSSH,"Procedure for Surcharge and Discount",https://www.sap-tcodes.org/tcode/bossh.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G#,"Field Selection - Operator's Report",https://www.sap-tcodes.org/tcode/j3g%23.html," ",J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G$,"Create PBE Document",https://www.sap-tcodes.org/tcode/j3g%24.html,SAPMJ3GI,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G&,"Field Selection Equi. Insurance Data",https://www.sap-tcodes.org/tcode/j3g%26.html," ",J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G(,"Create Tax/Insurance Data",https://www.sap-tcodes.org/tcode/j3g%28.html,SAPMJ3GP,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G),"Change Tax/Insurance Data",https://www.sap-tcodes.org/tcode/j3g%29.html,SAPMJ3GP,J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G.,"Transaction Calls for Joint Ventures",https://www.sap-tcodes.org/tcode/j3g..html,SAPMJ3GO,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G/,"Display Tax/Insurance Data",https://www.sap-tcodes.org/tcode/j3g/.html,SAPMJ3GP,J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G1,"Create Owner/Administrator",https://www.sap-tcodes.org/tcode/j3g1.html,SAPMJ3GE,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G2,"Change Owner/Administrator",https://www.sap-tcodes.org/tcode/j3g2.html,SAPMJ3GE,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G3,"Display Owner/Administrator",https://www.sap-tcodes.org/tcode/j3g3.html,SAPMJ3GE,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G=,"Analysis - CO Object Determination",https://www.sap-tcodes.org/tcode/j3g%3d.html,J_3GCOAN,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G?,"ETM Function Calls",https://www.sap-tcodes.org/tcode/j3g%3f.html,SAPMJ3G?,J3GJ,"CEM Condition Technique Price List",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GARCH,"ETM Archiving Number",https://www.sap-tcodes.org/tcode/j3garch.html," ",J3GS,"CEM SD Order Processing",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GF,"Maintain User Fields for ETM",https://www.sap-tcodes.org/tcode/j3gf.html," ",J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GH,"Create Shipping Documents",https://www.sap-tcodes.org/tcode/j3gh.html,SAPMJ3GF,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GI,"Change Shipping Documents",https://www.sap-tcodes.org/tcode/j3gi.html,SAPMJ3GF,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GJ,"Display Shipping Documents",https://www.sap-tcodes.org/tcode/j3gj.html,SAPMJ3GF,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GK,"Shipping Docs - Change EndUsagePerd",https://www.sap-tcodes.org/tcode/j3gk.html,SAPMJ3GF,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GK01,"Create Catalog Record",https://www.sap-tcodes.org/tcode/j3gk01.html,SAPMJ3GX,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GK02,"Change Catalog Record",https://www.sap-tcodes.org/tcode/j3gk02.html,SAPMJ3GX,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GK03,"Display Catalog Record",https://www.sap-tcodes.org/tcode/j3gk03.html,SAPMJ3GX,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GLIAL,"Catalogs - List of Characteristics",https://www.sap-tcodes.org/tcode/j3glial.html,/SAPCEM/SL,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GN,"Postproc. Input Sales Orders",https://www.sap-tcodes.org/tcode/j3gn.html,J_3GINNA,J3GS,"CEM SD Order Processing",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GO,"Number Assignment for ETM Documents",https://www.sap-tcodes.org/tcode/j3go.html," ",J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GORV,"ETM No. Range Interval SD Documents",https://www.sap-tcodes.org/tcode/j3gorv.html," ",J3GS,"CEM SD Order Processing",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GORVL,"ETM Settlement Run Number",https://www.sap-tcodes.org/tcode/j3gorvl.html," ",J3GS,"CEM SD Order Processing",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GP,"Define No. Range f. PriceLstDtrmntn",https://www.sap-tcodes.org/tcode/j3gp.html," ",J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GPAKET1,"Create Package",https://www.sap-tcodes.org/tcode/j3gpaket1.html,SAPLJ3GPAKET,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GPAKET10,"List of Packages",https://www.sap-tcodes.org/tcode/j3gpaket10.html,J_3GPAKET1,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GPAKET15,"Manage Equipment in Packages",https://www.sap-tcodes.org/tcode/j3gpaket15.html,J_3GPAKET2,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
