TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
UMM_ADMIN,"Management Cockpit Monitor",https://www.sap-tcodes.org/tcode/umm_admin.html,UMM_MC_ADMIN,UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_CUST,"Management Cockpit Design",https://www.sap-tcodes.org/tcode/umm_cust.html,UMM_MC_HIERARCHY,UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_CUST_20B,"Management Cockpit Design",https://www.sap-tcodes.org/tcode/umm_cust_20b.html,UMM_MC_CUST,UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_HIER,"Management Cockpit Hier. Maintenance",https://www.sap-tcodes.org/tcode/umm_hier.html,UMM_MC_HIERARCHY,UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_PRES,"Management Cockpit Presentation",https://www.sap-tcodes.org/tcode/umm_pres.html,UMM_MC_PRESENTATION,UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_PRES_WEB,"Management Cockpit Presentation",https://www.sap-tcodes.org/tcode/umm_pres_web.html,UMM_MC_PRESENTATION_WEB,UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_SH,"Style Sheets",https://www.sap-tcodes.org/tcode/umm_sh.html," ",UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_TRANS,"Management Cockpit Transport",https://www.sap-tcodes.org/tcode/umm_trans.html,SAPLUMM_TRANSPORT,UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_VA100,Variables,https://www.sap-tcodes.org/tcode/umm_va100.html," ",UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMM_VAM,"CPM Variable Maintenance",https://www.sap-tcodes.org/tcode/umm_vam.html," ",UMM,"SEM-CPM: Management Cockpit",FIN-SEM-CPM-MC,"Management Cockpit",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm-mc.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMR_CUST,"Risk Design",https://www.sap-tcodes.org/tcode/umr_cust.html,UMR_CUST,UMR,"CPM: Risk Management",FIN-SEM-CPM,"Corporate Performance Monitor",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMR_LOAD,"Load Risk Estimation Data from BW",https://www.sap-tcodes.org/tcode/umr_load.html,UMR_RISK_EST_LOAD,UMR,"CPM: Risk Management",FIN-SEM-CPM,"Corporate Performance Monitor",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMR_RB,"Risk Builder",https://www.sap-tcodes.org/tcode/umr_rb.html,UMR_RB_MAIN,UMR,"CPM: Risk Management",FIN-SEM-CPM,"Corporate Performance Monitor",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMV_CUST,"Value Driver Tree Design",https://www.sap-tcodes.org/tcode/umv_cust.html,UMV_VDT,UMV,"CPM : Value Driver Tree",FIN-SEM-CPM,"Corporate Performance Monitor",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UMV_PRES,"Value Driver Tree Presentation",https://www.sap-tcodes.org/tcode/umv_pres.html,UMV_VDT,UMV,"CPM : Value Driver Tree",FIN-SEM-CPM,"Corporate Performance Monitor",https://www.sap-tcodes.org/analytics/module/fin-sem-cpm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
