TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FDM_CUST13,"Dispute Case Default Values (TPM)",https://www.sap-tcodes.org/tcode/fdm_cust13.html,SAPFDMCUST13,FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST15,"Maintain Active Company Codes",https://www.sap-tcodes.org/tcode/fdm_cust15.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST16,"Maintain Relevant Fields",https://www.sap-tcodes.org/tcode/fdm_cust16.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST17,"Harmonize Dunning Levels",https://www.sap-tcodes.org/tcode/fdm_cust17.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST18,"Automatic Change of Document Fields",https://www.sap-tcodes.org/tcode/fdm_cust18.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST20,"Cust.-Disp. Objects in Dispute Cases",https://www.sap-tcodes.org/tcode/fdm_cust20.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST22,"CCM Special G/L Indicators",https://www.sap-tcodes.org/tcode/fdm_cust22.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST23,"CCM Reason Codes",https://www.sap-tcodes.org/tcode/fdm_cust23.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST24,"Customizing in Substitute System",https://www.sap-tcodes.org/tcode/fdm_cust24.html,SAPFDMCUST24,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUST25,"Cost Center when Writing Off",https://www.sap-tcodes.org/tcode/fdm_cust25.html," ",FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_CUSTOMIZING,"FSCM-DM Process Integration",https://www.sap-tcodes.org/tcode/fdm_customizing.html,SAPFDMCUST,FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_INV_MEM,"Provision of Invoice Data",https://www.sap-tcodes.org/tcode/fdm_inv_mem.html,FDM_INVOICE_MEMORY,FDM_AR_COLLECTION,"FSCM Collections Management FI-AR",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_JUDGE,"Valuation of Promise to Pay",https://www.sap-tcodes.org/tcode/fdm_judge.html,FDM_P2P_JUDGE,FDM_AR_COLLECTION,"FSCM Collections Management FI-AR",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_LDDB_DISP,"Display of Changes to Documents",https://www.sap-tcodes.org/tcode/fdm_lddb_disp.html,RFDM_DISPLAY_LDDB,FDM_AR,"FSCM Dispute Management Process Integration - FI-AR",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_LDDB_EXEC,"Execute Changes to Documents",https://www.sap-tcodes.org/tcode/fdm_lddb_exec.html,RFDM_EXECUTE_LDDB,FDM_AR,"FSCM Dispute Management Process Integration - FI-AR",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_LDDB_REORG,"Reorganization of Changes",https://www.sap-tcodes.org/tcode/fdm_lddb_reorg.html,RFDM_REORG_LDDB,FDM_AR,"FSCM Dispute Management Process Integration - FI-AR",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_MIRR_CLIENTSETUP,"Set Up Substitute System",https://www.sap-tcodes.org/tcode/fdm_mirr_clientsetup.html,FDM_MIRR_CLIENT_SETUP,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_MIRR_CMD_GET01,"Transfer of Customer Master Data",https://www.sap-tcodes.org/tcode/fdm_mirr_cmd_get01.html,FDM_MIRR_CMD_REPLICATE,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_MIRR_CMD_GET03,"List of Customers Transferred",https://www.sap-tcodes.org/tcode/fdm_mirr_cmd_get03.html,RFDM_COLL_CUST_MIRROR,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_MIRR_DOC_GET01,"Transfer of Document Data",https://www.sap-tcodes.org/tcode/fdm_mirr_doc_get01.html,FDM_COLL_GET_DOCUMENTS,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_MIRR_DOC_GET03,"List for Transfer of Document Data",https://www.sap-tcodes.org/tcode/fdm_mirr_doc_get03.html,RFDM_COLL_SHOW_MIRROR,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_MIRR_DOC_POST01,"Posting of Substitute Documents",https://www.sap-tcodes.org/tcode/fdm_mirr_doc_post01.html,FDM_COLL_POST_MIRROR,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_MIRR_WIZARD,"Wizard: CoCd in Substitute System",https://www.sap-tcodes.org/tcode/fdm_mirr_wizard.html,FDM_MIRR_WIZARD,FDM_AR_COLL_MIRROR,"SAP Collections Management  - Data from Non-SAP System",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_P2P_CONFIRM,"Confirmation of Promise to Pay",https://www.sap-tcodes.org/tcode/fdm_p2p_confirm.html,FDM_P2P_AUTO_CONFIRM,FDM_AR_COLLECTION,"FSCM Collections Management FI-AR",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_PROCESS_PROPOSAL,"Processing of Assignment Proposal",https://www.sap-tcodes.org/tcode/fdm_process_proposal.html,RFDM4010,FDM_AR,"FSCM Dispute Management Process Integration - FI-AR",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDM_SAVE,"Save Case during CALL DIALOG",https://www.sap-tcodes.org/tcode/fdm_save.html,RFDMSAVE,FDM_AR,"FSCM Dispute Management Process Integration - FI-AR",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDOO,"Borrower's notes order overview",https://www.sap-tcodes.org/tcode/fdoo.html,RFVDORD0,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FDTA,"TemSe/REGUT Data Administration",https://www.sap-tcodes.org/tcode/fdta.html,SAPMFDTA,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FDTT,"Treasury Data Medium Administration",https://www.sap-tcodes.org/tcode/fdtt.html,SAPMFTDT,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FDT_DEPLOYMENT_LOG,"Display BRFplus deployment logs",https://www.sap-tcodes.org/tcode/fdt_deployment_log.html,FDT_DEPLOYMENT_LOG,SFDT_SERVICE,"BRFplus: Services",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_HELPERS,"BRFplus Utilities",https://www.sap-tcodes.org/tcode/fdt_helpers.html,FDT_HELPERS,SFDT_SERVICE,"BRFplus: Services",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_LEAN_TRACE,"Transaction to generate lean trace",https://www.sap-tcodes.org/tcode/fdt_lean_trace.html," ",SFDT_DEMO_OBJECTS,"BRFplus: Demo Objects",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_PROCESS_LOG,"Display BRFplus process logs",https://www.sap-tcodes.org/tcode/fdt_process_log.html,FDT_PROCESS_LOG,SFDT_SERVICE,"BRFplus: Services",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_RESERVED,"Reserved ID Patterns",https://www.sap-tcodes.org/tcode/fdt_reserved.html,FDT_RESERVED,SFDT_SERVICE,"BRFplus: Services",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_SHOW_DB,"BRFplus - Show Object DB Entries",https://www.sap-tcodes.org/tcode/fdt_show_db.html,FDT_OBJECT_DB_ENTRIES,SFDT_SERVICE,"BRFplus: Services",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_TEST_PROFILE,"Create entries in FDT_TEST_PROFILE",https://www.sap-tcodes.org/tcode/fdt_test_profile.html,FDT_PROFILE,SFDT_TEST,"BRFplus: Global Test Classes",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_TEST_SUITE,"Profile-Based Test Execution",https://www.sap-tcodes.org/tcode/fdt_test_suite.html,FDT_TEST_SUITE,SFDT_TEST,"BRFplus: Global Test Classes",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_TRANS_EMEX,"BRF+:  Emergency Transport Attribute",https://www.sap-tcodes.org/tcode/fdt_trans_emex.html,FDT_TRANS_EMEX,SFDT_TRANSPORT,"BRFplus: Transport",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_WD_ADMIN_TOOL,"BRFplus: AdminTool (WD ABAP)",https://www.sap-tcodes.org/tcode/fdt_wd_admin_tool.html,FDT_WD_START_ADMIN_TOOL,SFDT_WD_ADMIN_TOOL,"BRFplus: Web Dynpro UI: Admin Tool",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_WORKBENCH,"BRFplus Workbench",https://www.sap-tcodes.org/tcode/fdt_workbench.html,FDT_WD_START_ADMIN_TOOL,SFDT_WD_ADMIN_TOOL,"BRFplus: Web Dynpro UI: Admin Tool",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDT_WORKBENCH_DEPLOY,"BRFplus Workbench",https://www.sap-tcodes.org/tcode/fdt_workbench_deploy.html,FDT_WD_START_ADMIN_TOOL,SFDT_WD_ADMIN_TOOL,"BRFplus: Web Dynpro UI: Admin Tool",BC-SRV-BR,"BRFplus - ABAP-Based Business Rules",https://www.sap-tcodes.org/analytics/module/bc-srv-br.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
FDUNN,"Dunning Loans",https://www.sap-tcodes.org/tcode/fdunn.html,SAPFVD_DUNNING,FVVD_DUNNIOA,"Dunning and Interest on Arrears",FS-CML-AC,Accounting,https://www.sap-tcodes.org/analytics/module/fs-cml-ac.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
