TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BSP_CRMD_CLMANAGEMNT,"Call List Management",https://www.sap-tcodes.org/tcode/bsp_crmd_clmanagemnt.html," ",CRM_BSP_MODEL_IL_CLM,"Model Implementation: Call List Management",CRM-IC-CAL,"Call List Execution and Maintenance",https://www.sap-tcodes.org/analytics/module/crm-ic-cal.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_COUNTER,"Dummy Transaction for Counter Admin",https://www.sap-tcodes.org/tcode/bsp_crmd_counter.html," ",CRM_BSP_CE_COUNTER,"CRM Content edition 2004: Service BSPs for counter",CRM-BF-COU,Counter,https://www.sap-tcodes.org/analytics/module/crm-bf-cou.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_CSDR,"Dummy Transaction for csdr",https://www.sap-tcodes.org/tcode/bsp_crmd_csdr.html,CRM_BSP_AUTH_DUMMY,CRM_CSDR_BSP_UI,"CRM Design Registration BSP UI",CRM-IHT-PDP,"Partner Design Projects",https://www.sap-tcodes.org/analytics/module/crm-iht-pdp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_CUSTOM_DEF,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmd_custom_def.html," ",CRM_MKTPL_CUSTOMER_DEFAULTS,"TPM: Customer Defaults",CRM-MKT-MPL-TPM,"Trade Promotion Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_ERMS_CAT,"ERMS Category",https://www.sap-tcodes.org/tcode/bsp_crmd_erms_cat.html,CRM_BSP_AUTH_DUMMY,CRM_ERMS_REPORTING,CRM_ERMS_REPORTING,CRM-IC-EMS-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/crm-ic-ems-mon.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_ERMS_REPORT,"ERMS Performance Report",https://www.sap-tcodes.org/tcode/bsp_crmd_erms_report.html,CRM_BSP_AUTH_DUMMY,CRM_ERMS_REPORTING,CRM_ERMS_REPORTING,CRM-IC-EMS-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/crm-ic-ems-mon.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_ERMS_RULES,"ERMS Rule Modeler",https://www.sap-tcodes.org/tcode/bsp_crmd_erms_rules.html,CRM_BSP_AUTH_DUMMY,CRM_ERMS_REPORTING,CRM_ERMS_REPORTING,CRM-IC-EMS-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/crm-ic-ems-mon.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_GPM,"GPM: dummy for Portal authorization",https://www.sap-tcodes.org/tcode/bsp_crmd_gpm.html,CRM_BSP_AUTH_DUMMY,CRM_ISPS_GRM_PORTALS,"Grantor Management Portals",CRM-IPS,"Public Sector",https://www.sap-tcodes.org/analytics/module/crm-ips.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_GW_INTEG,"Portal Transaction for CRM_GW_INTEG",https://www.sap-tcodes.org/tcode/bsp_crmd_gw_integ.html,CRM_BSP_AUTH_DUMMY,CRM_EMAIL,"CRM Email",CRM-BF-ML,"E-Mail Management",https://www.sap-tcodes.org/analytics/module/crm-bf-ml.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_MKTLIST,"List Management PC UI (Dummy)",https://www.sap-tcodes.org/tcode/bsp_crmd_mktlist.html," ",CRM_MKTLIST_UI,"CRM Marketing: External List Management - UI 4.0",CRM-MKT-EAL,"External List Management",https://www.sap-tcodes.org/analytics/module/crm-mkt-eal.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_MKT_EMAIL,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmd_mkt_email.html,CRM_BSP_AUTH_DUMMY,CRM_BSP_FRAME_SC_EMAIL,"Controller Implementation: E-Mail Forms",CRM-MKT-ML,"Direct Mailing",https://www.sap-tcodes.org/analytics/module/crm-mkt-ml.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_MKT_PRP,"Product Association Rules (Dummy)",https://www.sap-tcodes.org/tcode/bsp_crmd_mkt_prp.html," ",CRM_BSP_MODEL_IL_MKT_PRP,"Model Implementation: Marketing - Product Proposals",CRM-MKT-PRP,"Product Proposals",https://www.sap-tcodes.org/analytics/module/crm-mkt-prp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMD_WF,"Transaction for Workflow Inbox",https://www.sap-tcodes.org/tcode/bsp_crmd_wf.html," ",CRM_BSP_MODEL_IL_WFM,"Model Implementation: Workflow Inbox",CRM-BF-WFI,"Workflow Inbox PC-UI",https://www.sap-tcodes.org/analytics/module/crm-bf-wfi.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_ACCOUNT,"Dummy Transaktion für Berechtigungen",https://www.sap-tcodes.org/tcode/bsp_crmm_account.html,CRM_BSP_AUTH_DUMMY,CRM_BSP_MODEL_IL_BP,"Model Implementation: Business Partner",CRM-MD-BP-PCU,"People-Centric UI (Business Partner)",https://www.sap-tcodes.org/analytics/module/crm-md-bp-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_ACC_CHM_CHP,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_acc_chm_chp.html," ",CRM_BSP_MODEL_IL_CHM_CP,"Account Management",CRM-CHM-PAM,"Account Management for Partners",https://www.sap-tcodes.org/analytics/module/crm-chm-pam.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_ACC_CHM_PSS,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_acc_chm_pss.html," ",CRM_BSP_MODEL_IL_CHM_CP,"Account Management",CRM-CHM-PAM,"Account Management for Partners",https://www.sap-tcodes.org/analytics/module/crm-chm-pam.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_COMPETITOR,"Dummy Transaktion für Berechtigungen",https://www.sap-tcodes.org/tcode/bsp_crmm_competitor.html,CRM_BSP_AUTH_DUMMY,CRM_BSP_MODEL_IL_BP,"Model Implementation: Business Partner",CRM-MD-BP-PCU,"People-Centric UI (Business Partner)",https://www.sap-tcodes.org/analytics/module/crm-md-bp-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_CONTACT,"Dummy Transaktion für Berechtigungen",https://www.sap-tcodes.org/tcode/bsp_crmm_contact.html,CRM_BSP_AUTH_DUMMY,CRM_BSP_MODEL_IL_BP,"Model Implementation: Business Partner",CRM-MD-BP-PCU,"People-Centric UI (Business Partner)",https://www.sap-tcodes.org/analytics/module/crm-md-bp-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_ERMS_RULESM,"ERMS Simulator",https://www.sap-tcodes.org/tcode/bsp_crmm_erms_rulesm.html,CRM_BSP_AUTH_DUMMY,CRM_BSP_MODEL_IL_ERMS_RULE,CRM_BSP_MODEL_IL_ERMS_RULE,CRM-IC-EMS-RUL,"Rule Maintenance",https://www.sap-tcodes.org/analytics/module/crm-ic-ems-rul.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_GCM,"dummy transaction for the PC-UI GCM",https://www.sap-tcodes.org/tcode/bsp_crmm_gcm.html," ",CRM_BSP_MODEL_IL_COND,"Model Implementation: Condition Technique",CRM-MD-CON-PC,"PC-UI of Condition Master Data Maintenance",https://www.sap-tcodes.org/analytics/module/crm-md-con-pc.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_IOBJECT_VEH,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_iobject_veh.html," ",CRM_ISA_VEHICLE_WB,"Automotive: Vehicle Workbench People Centric UI",CRM-MD-PRO-PCU,"People-Centric UI (Product)",https://www.sap-tcodes.org/analytics/module/crm-md-pro-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PPR,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_ppr.html," ",CRM_BSP_MODEL_IL_PRP,"Model Implementation: Partner/Product Range",CRM-MD-PPR,"Partner/Product Range",https://www.sap-tcodes.org/analytics/module/crm-md-ppr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PPR_TOPN,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_ppr_topn.html," ",CRM_BSP_MODEL_IL_PRP,"Model Implementation: Partner/Product Range",CRM-MD-PPR,"Partner/Product Range",https://www.sap-tcodes.org/analytics/module/crm-md-ppr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PRD_COMPET,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_prd_compet.html," ",CRM_PRODUCT_BSP,"CRM Product Master BSP Interface (Distribution Chain Dep.)",CRM-MD-PRO-PCU,"People-Centric UI (Product)",https://www.sap-tcodes.org/analytics/module/crm-md-pro-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PRD_IOBJECT,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_prd_iobject.html," ",CRM_PRODUCT_BSP,"CRM Product Master BSP Interface (Distribution Chain Dep.)",CRM-MD-PRO-PCU,"People-Centric UI (Product)",https://www.sap-tcodes.org/analytics/module/crm-md-pro-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PRD_IP,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_prd_ip.html," ",CRM_IPM_BSP,"IPM: People Centric UI",CRM-IM-IPM,"Intellectual Property Management",https://www.sap-tcodes.org/analytics/module/crm-im-ipm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PRD_SALES,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_prd_sales.html," ",CRM_PRODUCT_BSP,"CRM Product Master BSP Interface (Distribution Chain Dep.)",CRM-MD-PRO-PCU,"People-Centric UI (Product)",https://www.sap-tcodes.org/analytics/module/crm-md-pro-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PRD_SERVICE,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_prd_service.html," ",CRM_PRODUCT_BSP,"CRM Product Master BSP Interface (Distribution Chain Dep.)",CRM-MD-PRO-PCU,"People-Centric UI (Product)",https://www.sap-tcodes.org/analytics/module/crm-md-pro-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_PRD_WTY,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_prd_wty.html," ",CRM_PRODUCT_WARRANTY,"Product: Warranty",CRM-MD-PRO-WTY,Warranties,https://www.sap-tcodes.org/analytics/module/crm-md-pro-wty.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_SDB,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_sdb.html," ",CRM_BSP_MODEL_IL_SDB,"Model Implementation: Solution Database",CRM-MD-SDB,"Solution Database",https://www.sap-tcodes.org/analytics/module/crm-md-sdb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRMM_SDB_REP,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_crmm_sdb_rep.html," ",CRM_SAF_REPORT,"SAF-based reporting of Solution Database Utilization",CRM-BF-SAF,"Software Agent Framework",https://www.sap-tcodes.org/analytics/module/crm-bf-saf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_CRM_PSD_CHM,"Transaction for facts and Remiders",https://www.sap-tcodes.org/tcode/bsp_crm_psd_chm.html,CRM_BSP_AUTH_DUMMY,CRM_CHM_CM_PRT_FANDR,"Channel Management: Facts and Reminders",CRM-CHM,"Channel Management",https://www.sap-tcodes.org/analytics/module/crm-chm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_DLC_DESIGN,"Customer Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_design.html,BSP_DYN_DESIGN_VC_DESIGN,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_DESIGN_G,"Customer Reference Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_design_g.html,BSP_DYN_DESIGN_VC_DESIGN_G,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN,"SAP Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign.html," ",BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_DISP,"Copy SAP Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_disp.html,BSP_DYN_DESIGN_VC_SDESIGN_DISP,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_DL,"SAP Design Obj. (per Obj. Type)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_dl.html,BSP_DYN_DESIGN_VC_SDESIGN_DL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_GEN,"SAP Ref. Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_gen.html," ",BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_GENL,"SAP Ref. Design Obj.(Obj. Type)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_genl.html,BSP_DYN_DESIGN_VC_SDESIGN_GENL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_GENS,"SAP Generic UI Object Types",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_gens.html," ",BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_G_DS,"Copy SAP Reference Design Objects",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_g_ds.html,BSP_DYN_DESIGN_VC_SDESIGN_G_DS,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIGN_KM,"Design Object maint. (for SAP KM)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesign_km.html,BSP_DYN_DESIGN_VC_SDESIGN_KM,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIG_DL,"SAP Design Obj. (per Obj. Type,mass)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesig_dl.html,BSP_DYN_DESIGN_VC_SDESIG_DL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_DLC_SDESIG_GENL,"SAP Ref. Design Obj.(Obj. Type,mass)",https://www.sap-tcodes.org/tcode/bsp_dlc_sdesig_genl.html,BSP_DYN_DESIGN_VC_SDESIG_GENL,BSP_DYN_CONFIG_DESIGN,"Design Layer",CA-WUI-CON,"UI Configuration & Design Layer",https://www.sap-tcodes.org/analytics/module/ca-wui-con.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_ISAM_VEHICLE,"Dummy Transaction for Authorizations",https://www.sap-tcodes.org/tcode/bsp_isam_vehicle.html,CRM_BSP_AUTH_DUMMY,CRM_ISA_VEHICLE_WB,"Automotive: Vehicle Workbench People Centric UI",CRM-MD-PRO-PCU,"People-Centric UI (Product)",https://www.sap-tcodes.org/analytics/module/crm-md-pro-pcu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_BPH,"Authorization Transaction ISUM_BPH",https://www.sap-tcodes.org/tcode/bsp_isum_bph.html," ",CRM_BSP_MODEL_IL_BPH,"Utilities Business Partner Group Hierarchy",CRM-IU-S,"Utilities Industry: Sales",https://www.sap-tcodes.org/analytics/module/crm-iu-s.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_BUAG,"Authorization Transaction ISUM_BUAG",https://www.sap-tcodes.org/tcode/bsp_isum_buag.html," ",CRM_BSP_MODEL_IL_BUAG,"Model Implementation: Business Agreement",CRM-MD-BP-BAG,"Business Agreements",https://www.sap-tcodes.org/analytics/module/crm-md-bp-bag.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_COB,"Authorization Transaction ISUM_COB",https://www.sap-tcodes.org/tcode/bsp_isum_cob.html," ",CRM_BSP_MODEL_IL_TECH_OBJ,"Utilities: Technical Objects",CRM-IU-S,"Utilities Industry: Sales",https://www.sap-tcodes.org/analytics/module/crm-iu-s.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_CON,"Authorization Transaction ISUM_CON",https://www.sap-tcodes.org/tcode/bsp_isum_con.html," ",CRM_BSP_MODEL_IL_QUO,"Quotation for Utilities Contracts",CRM-IU-S,"Utilities Industry: Sales",https://www.sap-tcodes.org/analytics/module/crm-iu-s.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_COP,"Authorization Transaction ISUM_COP",https://www.sap-tcodes.org/tcode/bsp_isum_cop.html," ",CRM_BSP_MODEL_IL_COP,"Profiles for Utilities",CRM-IU-S,"Utilities Industry: Sales",https://www.sap-tcodes.org/analytics/module/crm-iu-s.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_POD,"Authorization Transaction ISUM_POD",https://www.sap-tcodes.org/tcode/bsp_isum_pod.html," ",CRM_BSP_MODEL_IL_TECH_OBJ,"Utilities: Technical Objects",CRM-IU-S,"Utilities Industry: Sales",https://www.sap-tcodes.org/analytics/module/crm-iu-s.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_PRM,"Authorization Transaction ISUM_PRM",https://www.sap-tcodes.org/tcode/bsp_isum_prm.html," ",CRM_BSP_MODEL_IL_TECH_OBJ,"Utilities: Technical Objects",CRM-IU-S,"Utilities Industry: Sales",https://www.sap-tcodes.org/analytics/module/crm-iu-s.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_ISUM_QUO,"Authorization Transaction ISUM_QUO",https://www.sap-tcodes.org/tcode/bsp_isum_quo.html," ",CRM_BSP_MODEL_IL_QUO,"Quotation for Utilities Contracts",CRM-IU-S,"Utilities Industry: Sales",https://www.sap-tcodes.org/analytics/module/crm-iu-s.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BSP_WD_CMPWB,"UI Component Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_cmpwb.html,BSP_WD_APPL_WB_NEW,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_WD_CMPWB_NEW,"BSP WD Component Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_cmpwb_new.html,BSP_WD_APPL_WB_NEW,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSP_WD_CMPWB_OLD,"BSP WD Component Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_cmpwb_old.html,BSP_WD_APPL_WB,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
