TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/TDAG/13000070,(empty),https://www.sap-tcodes.org/tcode//tdag/13000070.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_IMDS,"IMDS Advanced Interface Integration",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000071,(empty),https://www.sap-tcodes.org/tcode//tdag/13000071.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/13000072,(empty),https://www.sap-tcodes.org/tcode//tdag/13000072.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/50000001,(empty),https://www.sap-tcodes.org/tcode//tdag/50000001.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/RCS,"REACH Compliance - General",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000009,"Specify Incoming Types",https://www.sap-tcodes.org/tcode//tdag/80000009.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000011,"Specify Material Categories",https://www.sap-tcodes.org/tcode//tdag/80000011.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000020,"Specify Environment Parameters",https://www.sap-tcodes.org/tcode//tdag/80000020.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000021,"Specify Selection Criteria BOMBOS",https://www.sap-tcodes.org/tcode//tdag/80000021.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000025,"Specify Regulatory Lists",https://www.sap-tcodes.org/tcode//tdag/80000025.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000027,"Manage User Exits",https://www.sap-tcodes.org/tcode//tdag/80000027.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000028,"Specify User Exit Parameters",https://www.sap-tcodes.org/tcode//tdag/80000028.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000031,"Specify Env Parameters for Backend",https://www.sap-tcodes.org/tcode//tdag/80000031.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000032,"Specify IMDS System",https://www.sap-tcodes.org/tcode//tdag/80000032.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000034,"Specify Checks and Single Criteria",https://www.sap-tcodes.org/tcode//tdag/80000034.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000035,"Specify Properties and Char.",https://www.sap-tcodes.org/tcode//tdag/80000035.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000037,"Specify Task Categories and Tasks",https://www.sap-tcodes.org/tcode//tdag/80000037.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000039,"Specify Activities",https://www.sap-tcodes.org/tcode//tdag/80000039.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000040,"Specify Task Status",https://www.sap-tcodes.org/tcode//tdag/80000040.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000041,"Specify Status Network",https://www.sap-tcodes.org/tcode//tdag/80000041.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000042,"Kristian Mitic - inquiry",https://www.sap-tcodes.org/tcode//tdag/80000042.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000043,"Specify IMDS Material Data Sheet Var",https://www.sap-tcodes.org/tcode//tdag/80000043.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000044,"Specify Basic Material Industry Stan",https://www.sap-tcodes.org/tcode//tdag/80000044.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000045,"Specify IMDS Download Types",https://www.sap-tcodes.org/tcode//tdag/80000045.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000046,"Specify Export Mapping",https://www.sap-tcodes.org/tcode//tdag/80000046.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000047,"Specify Compliance Workbench Views",https://www.sap-tcodes.org/tcode//tdag/80000047.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000049,"Specify Export Types",https://www.sap-tcodes.org/tcode//tdag/80000049.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000050,"Specify Recycling Standards",https://www.sap-tcodes.org/tcode//tdag/80000050.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000052,"Load Excel template into DMS",https://www.sap-tcodes.org/tcode//tdag/80000052.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000053,"Import CfP Classes and Char.",https://www.sap-tcodes.org/tcode//tdag/80000053.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000054,"Specify Exemptions",https://www.sap-tcodes.org/tcode//tdag/80000054.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000055,"Specify Material Designations (RSRC)",https://www.sap-tcodes.org/tcode//tdag/80000055.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000056,"Specify Disassembly Categories (RSRC",https://www.sap-tcodes.org/tcode//tdag/80000056.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000057,"Specify Recycling Categories (RSRC)",https://www.sap-tcodes.org/tcode//tdag/80000057.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000058,"Specify Reason of Check Result",https://www.sap-tcodes.org/tcode//tdag/80000058.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000061,"IMG-Activity: /TDAG/CP_DMS",https://www.sap-tcodes.org/tcode//tdag/80000061.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000062,"IMG-Activity: /TDAG/CP_EHSDMS",https://www.sap-tcodes.org/tcode//tdag/80000062.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000064,"Specify PDM Systems",https://www.sap-tcodes.org/tcode//tdag/80000064.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000065,"Specify Document Types",https://www.sap-tcodes.org/tcode//tdag/80000065.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000066,"BAdI: Additional Information in Simu",https://www.sap-tcodes.org/tcode//tdag/80000066.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000067,"BAdI: Enhancements of Compliance Wor",https://www.sap-tcodes.org/tcode//tdag/80000067.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000068,"Specify Declaration Types",https://www.sap-tcodes.org/tcode//tdag/80000068.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000069,"IMG activity: /TDAG/CP_TMTPCX",https://www.sap-tcodes.org/tcode//tdag/80000069.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000070,"IMG activity: /TDAG/CPV_ESCRSN",https://www.sap-tcodes.org/tcode//tdag/80000070.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000071,"IMG activity: /TDAG/CPV_SVICON",https://www.sap-tcodes.org/tcode//tdag/80000071.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000073,"IMG activity: /TDAG/CP_REPFORMAT",https://www.sap-tcodes.org/tcode//tdag/80000073.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_EX,"CP: Report generation and export",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000074,"IMG activity: /TDAG/CPVC_CLASS",https://www.sap-tcodes.org/tcode//tdag/80000074.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000075,"IMG activity: /TDAG/CP_WL_CONF",https://www.sap-tcodes.org/tcode//tdag/80000075.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_WL,"CP: Work list handling",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000076,"IMG activity: /TDAG/CP_TDEXIT_REP",https://www.sap-tcodes.org/tcode//tdag/80000076.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_EX,"CP: Report generation and export",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000077,"IMG activity: /TDAG/CPC_IPC001",https://www.sap-tcodes.org/tcode//tdag/80000077.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_EX,"CP: Report generation and export",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000079,"IMG activity: /TDAG/CP_CPROV",https://www.sap-tcodes.org/tcode//tdag/80000079.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000080,"IMG activity: /TDAG/CP_REPNORMVAR",https://www.sap-tcodes.org/tcode//tdag/80000080.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_CK,"CP: Checks and BOS-Explosion",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000081,"IMG activity: /TDAG/CP_GENVAR_CHK",https://www.sap-tcodes.org/tcode//tdag/80000081.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_EX,"CP: Report generation and export",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000082,"IMG activity: /TDAG/CP_VIEWER_01",https://www.sap-tcodes.org/tcode//tdag/80000082.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_EX,"CP: Report generation and export",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000084,"IMG activity: /TDAG/CP_BADI_004",https://www.sap-tcodes.org/tcode//tdag/80000084.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000085,"IMG activity: /TDAG/CP_WLH_BADI_RV",https://www.sap-tcodes.org/tcode//tdag/80000085.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_WL,"CP: Work list handling",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000086,"IMG activity: /TDAG/CP_WLH_BADI_CH",https://www.sap-tcodes.org/tcode//tdag/80000086.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_WL,"CP: Work list handling",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000087,"IMG activity: /TDAG/CP_WLH_BADI_IM",https://www.sap-tcodes.org/tcode//tdag/80000087.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_WL,"CP: Work list handling",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000088,"IMG activity: /TDAG/CP_BADI_003",https://www.sap-tcodes.org/tcode//tdag/80000088.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000089,"IMG activity: /TDAG/CP_WLH_BADI_HI",https://www.sap-tcodes.org/tcode//tdag/80000089.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP_WL,"CP: Work list handling",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000090,"IMG activity: /TDAG/CP_BADI_MGR_CH",https://www.sap-tcodes.org/tcode//tdag/80000090.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
/TDAG/80000091,"IMG activity: /TDAG/CP_EMAIL",https://www.sap-tcodes.org/tcode//tdag/80000091.html,SAPLS_CUS_IMG_ACTIVITY,/TDAG/CP,"Compliance for products",EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,TDAGBCA,"TechniData Basic Components",https://www.sap-tcodes.org/analytics/component/tdagbca.html
