TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SCPL,"Screenplay Director",https://www.sap-tcodes.org/tcode/scpl.html," ",MDG_BS_BP_GENIL_NO_TRANSL,"Master Data Governance: GENIL",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
SSC_CREATE_ISS,"Create Service Request (ISS)",https://www.sap-tcodes.org/tcode/ssc_create_iss.html," ",UISS_INFO_SERVICES,"Informational Self Services",CA-MDG-APP-ISS,"Internal Self-Services",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-iss.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000004,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000004.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_DATA_QUALITY,"MDG: Data Quality",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000005,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000005.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_DATA_QUALITY,"MDG: Data Quality",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000009,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000009.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_ENRICHMENT,"MDG: Enrichment Framework",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000010,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000010.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_DATA_QUALITY,"MDG: Data Quality",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000011,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000011.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000012,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000012.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000017,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000017.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000025,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000025.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000045,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000045.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_DATA_QUALITY,"MDG: Data Quality",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000046,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000046.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000048,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000048.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000049,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000049.html,SAPLS_CUS_IMG_ACTIVITY,USMD5,"Master Data: Workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000050,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000050.html,SAPLS_CUS_IMG_ACTIVITY,USMD5,"Master Data: Workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000051,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000051.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_DATA_QUALITY,"MDG: Data Quality",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000054,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000054.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000061,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000061.html,SAPLS_CUS_IMG_ACTIVITY,USMD_REMOTE_WUL_FRW,"Remote where used list in framework",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000062,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000062.html,SAPLS_CUS_IMG_ACTIVITY,USMD_REMOTE_WUL_FRW,"Remote where used list in framework",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000068,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000068.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_28000069,(empty),https://www.sap-tcodes.org/tcode/s_bt6_28000069.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000002,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000002.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000003,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000003.html,SAPLS_CUS_IMG_ACTIVITY,USMD_XI_PROXY_EN,"MDGF: Proxies (English)",CA-MDG-APP-FIN,"MDG for Financials",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-fin.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000006,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000006.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000007,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000007.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000008,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000008.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000009,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000009.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000010,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000010.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000011,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000011.html,SAPLS_CUS_IMG_ACTIVITY,USMD_GOVERNANCE_TOOLS,"Master Data Governance Tools",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000012,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000012.html,SAPLS_CUS_IMG_ACTIVITY,USMD_GOVERNANCE_TOOLS,"Master Data Governance Tools",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000013,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000013.html,SAPLS_CUS_IMG_ACTIVITY,USMD7,"Validations and Derivations",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000014,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000014.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_ACCESS,"MDG: Business Partner - Mapping to existing persistency",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000015,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000015.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_MODEL,"MDG: Business Partner - Model",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BT6_63000016,(empty),https://www.sap-tcodes.org/tcode/s_bt6_63000016.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_MODEL,"MDG: Business Partner - Model",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000057,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000057.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000058,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000058.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000059,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000059.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000060,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000060.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000061,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000061.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000062,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000062.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000063,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000063.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000064,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000064.html,SAPLS_CUS_IMG_ACTIVITY,USMD6,"Replication (Upload/Download, Monitor, ...)",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000065,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000065.html,SAPLS_CUS_IMG_ACTIVITY,USMD7,"Validations and Derivations",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000068,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000068.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000069,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000069.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000070,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000070.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000091,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000091.html,SAPLS_CUS_IMG_ACTIVITY,USMD5,"Master Data: Workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000120,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000120.html,SAPLS_CUS_IMG_ACTIVITY,MDG_OIF_UI,"MDG: Design Time UI for Outbound Interface Framework",CA-MDG-RIF,"Replication Interface Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-rif.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000121,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000121.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000125,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000125.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000126,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000126.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000128,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000128.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000129,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000129.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000133,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000133.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000134,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000134.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000135,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000135.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000147,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000147.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_DATA_QUALITY,"MDG: Data Quality",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000148,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000148.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_SEARCH,"MDG: Search",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000149,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000149.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_SEARCH,"MDG: Search",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000152,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000152.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000167,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000167.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_SEARCH,"MDG: Search",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
