TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KOL1,"Order List (Master Data)",https://www.sap-tcodes.org/tcode/kol1.html,RKOALI01,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOM1,"Create CO model order",https://www.sap-tcodes.org/tcode/kom1.html,SAPMKAUF,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOM2,"Change CO Model Order",https://www.sap-tcodes.org/tcode/kom2.html,SAPMKAUF,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOM3,"Display CO model order",https://www.sap-tcodes.org/tcode/kom3.html,SAPMKAUF,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOMM,"Customizing pick list",https://www.sap-tcodes.org/tcode/komm.html,SAPL0C27,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
KON1,"Actual Reval.:  Int.Orders  Ind.Pro.",https://www.sap-tcodes.org/tcode/kon1.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KON2,"Actual Reval.:  Int.Orders  Col.Pro.",https://www.sap-tcodes.org/tcode/kon2.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KONK,"Maintain Order Number Ranges",https://www.sap-tcodes.org/tcode/konk.html,SAPMSNUM,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOP1,"Create Orders for Plan Revaluation",https://www.sap-tcodes.org/tcode/kop1.html,SAPMKPU1,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOP2,"Change Orders for Plan Revaluation",https://www.sap-tcodes.org/tcode/kop2.html,SAPMKPU1,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOP3,"Display Orders for Plan Revaluation",https://www.sap-tcodes.org/tcode/kop3.html,SAPMKPU1,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOP4,"Delete Orders for Plan Revaluation",https://www.sap-tcodes.org/tcode/kop4.html,SAPMKPU1,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOPA1,"Overall Plan., Orders: Create layout",https://www.sap-tcodes.org/tcode/kopa1.html,SAPMKES1,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOPA2,"Overall Plan., Orders: Change Layout",https://www.sap-tcodes.org/tcode/kopa2.html,SAPMKES1,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOPA3,"Overall Plan., Orders: Displ. Layout",https://www.sap-tcodes.org/tcode/kopa3.html,SAPMKES1,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOPU,"Execute Orders for Plan Revaluation",https://www.sap-tcodes.org/tcode/kopu.html,SAPMKPU2,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KORI,"Job Selection",https://www.sap-tcodes.org/tcode/kori.html,RKORJB00,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KORJ,"Job Selection (Output)",https://www.sap-tcodes.org/tcode/korj.html,RKORJB00,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOSL,"Incompleteness FT Data BOM",https://www.sap-tcodes.org/tcode/kosl.html,MMANALOG,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOSRLIST,"Collective Displ.: Settlement Rules",https://www.sap-tcodes.org/tcode/kosrlist.html,RKASELRULES,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOSRLIST_OR,"Internal Orders: Coll. Displ. SettRu",https://www.sap-tcodes.org/tcode/kosrlist_or.html,RKASELRULES_OR,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOSRLIST_PP,"Prod. Orders: Coll. Displ. SettRules",https://www.sap-tcodes.org/tcode/kosrlist_pp.html,RKASELRULES_PP,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOSRLIST_PR,"Projects/Nets: Coll. Displ.SettRules",https://www.sap-tcodes.org/tcode/kosrlist_pr.html,RKASELRULES_PR,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOSRLIST_RE,"Real Estate: Coll. Displ. Sett.Rules",https://www.sap-tcodes.org/tcode/kosrlist_re.html,RKASELRULES_RE,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOSRLIST_VB,"Sales Doc.: Coll. Displ. Sett. Rules",https://www.sap-tcodes.org/tcode/kosrlist_vb.html,RKASELRULES_VB,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOT2,"Maintain Order Types - All Categs.",https://www.sap-tcodes.org/tcode/kot2.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOT2_FUNCAREA,"Functional Area Order Types (CO)",https://www.sap-tcodes.org/tcode/kot2_funcarea.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOT2_OPA,"Order types for internal orders",https://www.sap-tcodes.org/tcode/kot2_opa.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOT2_OPA_STSMA,"Order Types for Internal Orders",https://www.sap-tcodes.org/tcode/kot2_opa_stsma.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOT2_PAUF,"Check Order Type-Manufacturing Ord.",https://www.sap-tcodes.org/tcode/kot2_pauf.html,RKKOT2,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOT2_PKOSA,"Check Order Type-Prod.Cst Collector",https://www.sap-tcodes.org/tcode/kot2_pkosa.html,RKKOT2,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOT2_TP,"Maintain Order Types - All Categs.",https://www.sap-tcodes.org/tcode/kot2_tp.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOT3,"Display Order Types",https://www.sap-tcodes.org/tcode/kot3.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOT3_OPA,"Order types for internal orders",https://www.sap-tcodes.org/tcode/kot3_opa.html,RKKOT2,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOTZ,"Costing Items for Order",https://www.sap-tcodes.org/tcode/kotz.html,RKKBKIS1,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOUPD,"Analysis Tool for Condition Update",https://www.sap-tcodes.org/tcode/koupd.html,RV61A_KOUPD,VTOL,"Sales and Distribution Analysis Tools",SD-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-bf.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
KOV2,"Maintain Transaction Grps for Orders",https://www.sap-tcodes.org/tcode/kov2.html,SAPMKAVG,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOV3,"Display Transaction Grps for Orders",https://www.sap-tcodes.org/tcode/kov3.html,SAPMKAVG,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW1,"Create Periodic Reposting",https://www.sap-tcodes.org/tcode/kow1.html,SAPMKAL1,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW1N,"Create Periodic Reposting",https://www.sap-tcodes.org/tcode/kow1n.html,SAPLKAL1,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW2,"Change Periodic Reposting",https://www.sap-tcodes.org/tcode/kow2.html,SAPMKAL1,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW2N,"Change Periodic Reposting",https://www.sap-tcodes.org/tcode/kow2n.html,SAPLKAL1,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW3,"Display Periodic Reposting",https://www.sap-tcodes.org/tcode/kow3.html,SAPMKAL1,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW3N,"Display Periodic Reposting",https://www.sap-tcodes.org/tcode/kow3n.html,SAPLKAL1,KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW4,"Delete Periodic Reposting",https://www.sap-tcodes.org/tcode/kow4.html,SAPMKAL1,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOW4N,"Delete Periodic Reposting",https://www.sap-tcodes.org/tcode/kow4n.html,SAPLKAL1,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOWEB_CREATE_OR,"Create Order Master Data (Web)",https://www.sap-tcodes.org/tcode/koweb_create_or.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KOWEB_EDIT_OR,"Edit Order Master Data (Web)",https://www.sap-tcodes.org/tcode/koweb_edit_or.html,SAPMKAUF,KAUF,"Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
