TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/VIRSA/ZVRAT_U03,"Management Report",https://www.sap-tcodes.org/tcode//virsa/zvrat_u03.html,/VIRSA/ZVRAT_U03,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRAT_U05,"Expired and Expiring Roles for Users",https://www.sap-tcodes.org/tcode//virsa/zvrat_u05.html,/VIRSA/ZVRAT_U05,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRMT_U01,"Check Role Status",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u01.html,/VIRSA/ZVRMT_U01,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRMT_U02,"Check Tcodes in Menu & Authorization",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u02.html,/VIRSA/ZVRMT_U02,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRMT_U03,"Compare Users Roles",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u03.html,/VIRSA/ZVRMT_U03,/VIRSA/ZVIRHR,"Access Controls HR related Objects",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPIERP,GRCPIERP,https://www.sap-tcodes.org/analytics/component/grcpierp.html
/VIRSA/ZVRMT_U04,"List roles assigned to a user",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u04.html,/VIRSA/ZVRMT_U04,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRMT_U05,"Where used list for roles",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u05.html,/VIRSA/ZVRMT_U05,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRMT_U06,"List roles and transactions",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u06.html,/VIRSA/ZVRMT_U06,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRMT_U07,"Create/Modify Derived Roles",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u07.html,/VIRSA/ZVRMT_U07,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/VIRSA/ZVRMT_U08,"Analysis of Owners Roles and Users",https://www.sap-tcodes.org/tcode//virsa/zvrmt_u08.html,/VIRSA/ZVRMT_U08,/VIRSA/ZVIR,"Virsa Tools",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
