TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
IMCP,"IM Summarization: Transport forms",https://www.sap-tcodes.org/tcode/imcp.html,RKCOBTR4,AIC,"IM information system summarization",IM-FA-IS,"Depreciation Simulation",https://www.sap-tcodes.org/analytics/module/im-fa-is.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMCT,"IM Summar: Translation of drilldowns",https://www.sap-tcodes.org/tcode/imct.html,RKCTRTX1,AIC,"IM information system summarization",IM-FA-IS,"Depreciation Simulation",https://www.sap-tcodes.org/analytics/module/im-fa-is.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMCV,"IM Summarization: Global variables",https://www.sap-tcodes.org/tcode/imcv.html,RKES0101,AIC,"IM information system summarization",IM-FA-IS,"Depreciation Simulation",https://www.sap-tcodes.org/analytics/module/im-fa-is.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMCX,"IM Summarization: Reorg. reports",https://www.sap-tcodes.org/tcode/imcx.html,RKDREOBE,AIC,"IM information system summarization",IM-FA-IS,"Depreciation Simulation",https://www.sap-tcodes.org/analytics/module/im-fa-is.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMCY,"IM Summarization: Reorg. report data",https://www.sap-tcodes.org/tcode/imcy.html,RKDREODA_NEW,AIC,"IM information system summarization",IM-FA-IS,"Depreciation Simulation",https://www.sap-tcodes.org/analytics/module/im-fa-is.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMCZ,"IM Summarization: Reorg. forms",https://www.sap-tcodes.org/tcode/imcz.html,RKDREOFO,AIC,"IM information system summarization",IM-FA-IS,"Depreciation Simulation",https://www.sap-tcodes.org/analytics/module/im-fa-is.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD0,"App.req: Execute report",https://www.sap-tcodes.org/tcode/imd0.html,SAPMKCEE,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD1,"App.req: Create report",https://www.sap-tcodes.org/tcode/imd1.html,SAPMKCEE,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD2,"App.req: Change report",https://www.sap-tcodes.org/tcode/imd2.html,SAPMKCEE,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD3,"App.req: Display report",https://www.sap-tcodes.org/tcode/imd3.html,SAPMKCEE,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD4,"App.req: Create form",https://www.sap-tcodes.org/tcode/imd4.html,SAPMKES1,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD5,"App.req: Change form",https://www.sap-tcodes.org/tcode/imd5.html,SAPMKES1,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD6,"App.req: Display form",https://www.sap-tcodes.org/tcode/imd6.html,SAPMKES1,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD8,"App.req: Client copy report",https://www.sap-tcodes.org/tcode/imd8.html,RCNRCJES,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMD9,"App.req: Client copy form",https://www.sap-tcodes.org/tcode/imd9.html,RCNRCJEW,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDB,"App.req: Execute report in backgrnd",https://www.sap-tcodes.org/tcode/imdb.html,RKDBAT02,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDC,"App. req: Currency translation key",https://www.sap-tcodes.org/tcode/imdc.html,SAPMKCC0,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDK,"App.req: Calculated key figures",https://www.sap-tcodes.org/tcode/imdk.html,RIRTIMDK,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDM,"App.req: Test monitor report",https://www.sap-tcodes.org/tcode/imdm.html,SAPMKCB9,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDO,"App. req: Transport reports",https://www.sap-tcodes.org/tcode/imdo.html,RKCOBTR2,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDP,"App. req: Transport forms",https://www.sap-tcodes.org/tcode/imdp.html,RKCOBTR4,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDT,"App. req: Translate drilldown",https://www.sap-tcodes.org/tcode/imdt.html,RKCTRTX1,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDV,"App. req: Global variables",https://www.sap-tcodes.org/tcode/imdv.html,RKES0101,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDX,"App. req: Reorganization reports",https://www.sap-tcodes.org/tcode/imdx.html,RKDREOBE,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDY,"App. req: Reorganization report data",https://www.sap-tcodes.org/tcode/imdy.html,RKDREODA_NEW,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDZ,"App. req: Reorganization of forms",https://www.sap-tcodes.org/tcode/imdz.html,RKDREOFO,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IML1,"Define Long Text Templates",https://www.sap-tcodes.org/tcode/iml1.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IML1W,"Define Long Text Templates - Word",https://www.sap-tcodes.org/tcode/iml1w.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMLX,"Define Long Text Templates",https://www.sap-tcodes.org/tcode/imlx.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMLXW,"Define Long Text Templates - Word",https://www.sap-tcodes.org/tcode/imlxw.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR1_ALV,"ALV Reporting Investment Program",https://www.sap-tcodes.org/tcode/imr1_alv.html,RAIMINFO_ALV,AIBW,"BW: IM Extractors",IM-FA,"Capital Investments",https://www.sap-tcodes.org/analytics/module/im-fa.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR4,"App.Req. w/o Distrib., w/o Variants",https://www.sap-tcodes.org/tcode/imr4.html,RAIMAVAR1,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR5,"App.Req. w/ Distrib., w/o Variants",https://www.sap-tcodes.org/tcode/imr5.html,RAIMAVAR2,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR6,"App.Req. w/o Distrib., w/ Variants",https://www.sap-tcodes.org/tcode/imr6.html,RAIMAVAR3,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR7,"App. Request w/ Distrib. w/ Variants",https://www.sap-tcodes.org/tcode/imr7.html,RAIMAVAR4,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR_PREINV,"Recalculate preinv. analysis figures",https://www.sap-tcodes.org/tcode/imr_preinv.html,RAIM_CORR_PREINVESTMENT,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IM_ARCR,"Archiving of Approp. Requests",https://www.sap-tcodes.org/tcode/im_arcr.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IM_ARDE,"Delete Archived App. Requests",https://www.sap-tcodes.org/tcode/im_arde.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IM_ARMA,"Admin. of App. Request Archives",https://www.sap-tcodes.org/tcode/im_arma.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IM_LKZS,"Set Deletion Indicator",https://www.sap-tcodes.org/tcode/im_lkzs.html,RAIR_ARC_LVM_TO_LKZ,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KO8A,"Act.-setlmt: Order retmt. from IM",https://www.sap-tcodes.org/tcode/ko8a.html,SAPLKO71,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOB6,"Orders: Settlement Line Items",https://www.sap-tcodes.org/tcode/kob6.html,RKAEP000,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KOB7,"Orders: Line Item Settlement Retirem",https://www.sap-tcodes.org/tcode/kob7.html,RKAEP000,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIB1,"Maintain inv.program budget profile",https://www.sap-tcodes.org/tcode/oib1.html,ROOBP100,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIF1,"Partner schema for app. request",https://www.sap-tcodes.org/tcode/oif1.html,RAIPAR00,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIF2,"Maint. of plan profile f. app.req.",https://www.sap-tcodes.org/tcode/oif2.html,ROOBP100,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIF3,"Maint.- plan profile app.r. cash flw",https://www.sap-tcodes.org/tcode/oif3.html,ROOBP100,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIP1,"Maintain inv.prog. planning profile",https://www.sap-tcodes.org/tcode/oip1.html,ROOBP100,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIT1,"Special Character Position Coding",https://www.sap-tcodes.org/tcode/oit1.html," ",AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIT6,"Inv. Programs Report Selection",https://www.sap-tcodes.org/tcode/oit6.html,SAPMKKB5,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIT7,"Approp. Request Report Selection",https://www.sap-tcodes.org/tcode/oit7.html,SAPMKKB5,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITA,"Investment profile",https://www.sap-tcodes.org/tcode/oita.html," ",AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITB,"Inv. Profile - AuC per Source Assgn.",https://www.sap-tcodes.org/tcode/oitb.html," ",AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITL,"Field selection for app. request",https://www.sap-tcodes.org/tcode/oitl.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM1,"User name for user field 1",https://www.sap-tcodes.org/tcode/oitm1.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM10,"User name for user field 10",https://www.sap-tcodes.org/tcode/oitm10.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM11,"User name for user field 11",https://www.sap-tcodes.org/tcode/oitm11.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM12,"User name for user field 12",https://www.sap-tcodes.org/tcode/oitm12.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM13,"User name for user field 12",https://www.sap-tcodes.org/tcode/oitm13.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM14,"User name for user field 12",https://www.sap-tcodes.org/tcode/oitm14.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM2,"User name for user field 2",https://www.sap-tcodes.org/tcode/oitm2.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM3,"User name for user field 3",https://www.sap-tcodes.org/tcode/oitm3.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM4,"User name for user field 4",https://www.sap-tcodes.org/tcode/oitm4.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM5,"User name for user field 5",https://www.sap-tcodes.org/tcode/oitm5.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM6,"User name for user field 6",https://www.sap-tcodes.org/tcode/oitm6.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM7,"User name for user field 7",https://www.sap-tcodes.org/tcode/oitm7.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OITM8,"User name for user field 8",https://www.sap-tcodes.org/tcode/oitm8.html,RAMODWRD,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
