TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BEA_ETY_ARCH_R1,"Maintain Residnce Times for Extracts",https://www.sap-tcodes.org/tcode/bea_ety_arch_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_ETY_DET_R1,"Process Extract Type Determination",https://www.sap-tcodes.org/tcode/bea_ety_det_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_ETY_R1,"Process Extract Categories",https://www.sap-tcodes.org/tcode/bea_ety_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_GCM,"Billing General Condition Maint.",https://www.sap-tcodes.org/tcode/bea_gcm.html,BEAR_GENERAL_COND_MAINT,BEA_CLASS_F1,"BE Application - Objects of Billing Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_GCM_GROUP,"Assignment of Maint. Groups to GCM",https://www.sap-tcodes.org/tcode/bea_gcm_group.html," ",BEA_CLASS_F1,"BE Application - Objects of Billing Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_ICX_MNT,"Maintain Advanced Item Category Det",https://www.sap-tcodes.org/tcode/bea_icx_mnt.html," ",BEA_CLASS_F1,"BE Application - Objects of Billing Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_INTERNAL,"Start Processing",https://www.sap-tcodes.org/tcode/bea_internal.html,BEAR_START,BEA_BASICS,"BE Application - Basis",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_ITC,"Maintain Item Categories",https://www.sap-tcodes.org/tcode/bea_itc.html," ",BEA_CLASS_F1,"BE Application - Objects of Billing Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_ITC_DET,"Determine Item Category",https://www.sap-tcodes.org/tcode/bea_itc_det.html," ",BEA_ITC_DET,"BE Application - Item Category Determination",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_MBDOC_GEN,"Generation of Messaging BDocs - BEA",https://www.sap-tcodes.org/tcode/bea_mbdoc_gen.html," ",BEA_CLASS_BAS,"BE Application - Objects Independent of Application Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_MULTI_INTERCOMP,"Intercompany Billing Requirements",https://www.sap-tcodes.org/tcode/bea_multi_intercomp.html," ",BEA_CLASS_F1,"BE Application - Objects of Billing Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_NPL_ACTION_CONF,"Configure Action Conditions",https://www.sap-tcodes.org/tcode/bea_npl_action_conf.html," ",BEA_PPF,"BE Application - Sercice - Post Processing Framework",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_NPL_ACTION_DEF,"Define Action Profiles",https://www.sap-tcodes.org/tcode/bea_npl_action_def.html," ",BEA_PPF,"BE Application - Sercice - Post Processing Framework",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_NPL_ACTION_WIZ,"Creating Actions via Wizard",https://www.sap-tcodes.org/tcode/bea_npl_action_wiz.html," ",BEA_PPF,"BE Application - Sercice - Post Processing Framework",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_PARAM,"Maintain BEA Parameter",https://www.sap-tcodes.org/tcode/bea_param.html," ",BEA_CLASS_BAS,"BE Application - Objects Independent of Application Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_PARAM_R1,"Maintain BEA Parameter",https://www.sap-tcodes.org/tcode/bea_param_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_PL_02,"Maintain Price List",https://www.sap-tcodes.org/tcode/bea_pl_02.html," ",BEA_CLASS_N1,"BE Application - Objects of Price List Class",CRM-MD-NPL,"Price List",https://www.sap-tcodes.org/analytics/module/crm-md-npl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_RCD_R1,"Process Rebate Profile",https://www.sap-tcodes.org/tcode/bea_rcd_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_REPR_R1,"Process Rebate Profile",https://www.sap-tcodes.org/tcode/bea_repr_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_RPA_R1,"Process Rebate Profile Assignment",https://www.sap-tcodes.org/tcode/bea_rpa_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_RPDCPREQC,"Process Cancellation Requirements",https://www.sap-tcodes.org/tcode/bea_rpdcpreqc.html," ",BEA_BASICS,"BE Application - Basis",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_RPF_ARCH_R1,"Residence Times for Rebate Due List",https://www.sap-tcodes.org/tcode/bea_rpf_arch_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_RPF_R1,"Process Rebate Profile",https://www.sap-tcodes.org/tcode/bea_rpf_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_SCE_R1,"Maintain Application Settings",https://www.sap-tcodes.org/tcode/bea_sce_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_SNRO,"Maintain Number Ranges: BEA_BDH",https://www.sap-tcodes.org/tcode/bea_snro.html,SAPMSNUM,BEA_BASICS,"BE Application - Basis",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_SPF_R1,"Process Settlement Profile",https://www.sap-tcodes.org/tcode/bea_spf_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_STY_R1,"Maintain Settlement Document Types",https://www.sap-tcodes.org/tcode/bea_sty_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_TRU_R1,"Create Assembly Rule",https://www.sap-tcodes.org/tcode/bea_tru_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_VC_ARU_R1,"Define and Maintain Assembly Rule",https://www.sap-tcodes.org/tcode/bea_vc_aru_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEA_VPF_R1,"Process Consumption Profile",https://www.sap-tcodes.org/tcode/bea_vpf_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEFN,"BE Framework Navigator",https://www.sap-tcodes.org/tcode/befn.html,BEFN_NAVIGATOR,BEF_WORKBENCH,"BE Framework - Workbench / Navigator",CRM-BE-FRW,"Billing Engine Framework",https://www.sap-tcodes.org/analytics/module/crm-be-frw.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEFN_F1,"BEF Navigator - Billing",https://www.sap-tcodes.org/tcode/befn_f1.html," ",BEA_CLASS_F1,"BE Application - Objects of Billing Class",CRM-BE,Billing,https://www.sap-tcodes.org/analytics/module/crm-be.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEFN_N1,"BEF Navigator - Price List",https://www.sap-tcodes.org/tcode/befn_n1.html," ",BEA_CLASS_N1,"BE Application - Objects of Price List Class",CRM-MD-NPL,"Price List",https://www.sap-tcodes.org/analytics/module/crm-md-npl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEFN_R1,"BE Navigator - Rebate",https://www.sap-tcodes.org/tcode/befn_r1.html," ",BEA_CLASS_R1,"BE Application - Objects in Rebate Class",CRM-RB,"Rebate Processing",https://www.sap-tcodes.org/analytics/module/crm-rb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BEF_AC,"Maintain Application Class",https://www.sap-tcodes.org/tcode/bef_ac.html," ",BEF_APPLCLASS_T,"BE Framework - Customizing - Application Class",CRM-BE-FRW,"Billing Engine Framework",https://www.sap-tcodes.org/analytics/module/crm-be-frw.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BERE,"Business Event Repository",https://www.sap-tcodes.org/tcode/bere.html,RFOPFI00,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BERP,"Business Processes",https://www.sap-tcodes.org/tcode/berp.html,RFOPFI01,BBTE,"Business Transaction Events (Open FI)",CA-GTF-TS-BRHF,"Basis-Related Help Functions, Appl. Log, Formula Intepreter",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-brhf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BERPC,"Business Processes",https://www.sap-tcodes.org/tcode/berpc.html,RFOPFI01,CACSCG,"ICM: Customizing & Generation",ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,ICM,"Incentive and Commission Management (ICM)",https://www.sap-tcodes.org/analytics/module/icm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
