TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
V/85,"View V_TVKO_NAC",https://www.sap-tcodes.org/tcode/v/85.html," ",VD,"Application development R/3 printing, SAPscript",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/86,"Conditions: V_T681F for B V1",https://www.sap-tcodes.org/tcode/v/86.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/87,"Conitions: V_T681F for B V2",https://www.sap-tcodes.org/tcode/v/87.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/88,"Conditions: V_T681F for B V3",https://www.sap-tcodes.org/tcode/v/88.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/89,"Conditions: V_T681F for B V5",https://www.sap-tcodes.org/tcode/v/89.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/90,"Conditions: V_T681F for B V6",https://www.sap-tcodes.org/tcode/v/90.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/91,"Conditions: V_T681F for B V7",https://www.sap-tcodes.org/tcode/v/91.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/92,"Conditions: V_T681F for B K1",https://www.sap-tcodes.org/tcode/v/92.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/93,"Output -CondTable- Create Packaging",https://www.sap-tcodes.org/tcode/v/93.html,SAPMV12A,VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/94,"Output -CondTable- Change Packaging",https://www.sap-tcodes.org/tcode/v/94.html,SAPMV12A,VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/95,"Output -CondTable- Display Packaging",https://www.sap-tcodes.org/tcode/v/95.html,SAPMV12A,VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/96,"Access Sequence (Packaging)",https://www.sap-tcodes.org/tcode/v/96.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/97,"Output Type Packaging",https://www.sap-tcodes.org/tcode/v/97.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/99,"Output Determntn Procedure Packaging",https://www.sap-tcodes.org/tcode/v/99.html," ",VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/C1,"Strategy Types: Batch Determin.SD",https://www.sap-tcodes.org/tcode/v/c1.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C2,"Access: Maintain Batch Determin. SD",https://www.sap-tcodes.org/tcode/v/c2.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C3,"Batch Determin.: Procedure for SD",https://www.sap-tcodes.org/tcode/v/c3.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C4,"Search Types: Optimize Access",https://www.sap-tcodes.org/tcode/v/c4.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C5,"SD Tab. T683C    ""Search Proced.Det.",https://www.sap-tcodes.org/tcode/v/c5.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C6,"Conditions: V_T681F for H V",https://www.sap-tcodes.org/tcode/v/c6.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C7,"CondTable: Create (Batches, SD)",https://www.sap-tcodes.org/tcode/v/c7.html,SAPMV12A,VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C8,"CondTable: Change (Batch, SD)",https://www.sap-tcodes.org/tcode/v/c8.html,SAPMV12A,VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/C9,"CondTable: Display (Batches, SD)",https://www.sap-tcodes.org/tcode/v/c9.html,SAPMV12A,VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/CA,"Automatic Batch Determin.in SlsOrder",https://www.sap-tcodes.org/tcode/v/ca.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/CL,"Automatic Batch Determin.in Delivery",https://www.sap-tcodes.org/tcode/v/cl.html," ",VB0C,"Customizing R/3 batch determination",LO-BM,Batches,https://www.sap-tcodes.org/analytics/module/lo-bm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
V/G1,"Output CondTab/Create Group",https://www.sap-tcodes.org/tcode/v/g1.html,SAPMV12A,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G2,"Output CondTab Change Group",https://www.sap-tcodes.org/tcode/v/g2.html,SAPMV12A,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G3,"Output CondTab/Display Group",https://www.sap-tcodes.org/tcode/v/g3.html,SAPMV12A,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G4,"Access Sequence (Groups)",https://www.sap-tcodes.org/tcode/v/g4.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G5,"View V_TNAPR Appl K1",https://www.sap-tcodes.org/tcode/v/g5.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G6,"Maintain Condition Type Appl V5",https://www.sap-tcodes.org/tcode/v/g6.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G7,"View V_TNAPR Appl V1",https://www.sap-tcodes.org/tcode/v/g7.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G8,"Output Determinatn Procedure Groups",https://www.sap-tcodes.org/tcode/v/g8.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/G9,"View VN_TNAPR Appl V2",https://www.sap-tcodes.org/tcode/v/g9.html," ",VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/I1,"Activation of Condition Index",https://www.sap-tcodes.org/tcode/v/i1.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/I2,"Set up condition indices",https://www.sap-tcodes.org/tcode/v/i2.html,RV15F001,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/I3,"Conditions: Pricing SD - Index",https://www.sap-tcodes.org/tcode/v/i3.html,SAPMV13A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/I4,"Conditions: Pricing SD - Index",https://www.sap-tcodes.org/tcode/v/i4.html,SAPMV13A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/I5,"Condit: Pricing SD - Index in Backgr",https://www.sap-tcodes.org/tcode/v/i5.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/I6,"Display conditions using index",https://www.sap-tcodes.org/tcode/v/i6.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/LA,"Create Pricing Report",https://www.sap-tcodes.org/tcode/v/la.html,SAPMV14A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/LB,"Change Pricing Report",https://www.sap-tcodes.org/tcode/v/lb.html,SAPMV14A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/LC,"Display Pricing Report",https://www.sap-tcodes.org/tcode/v/lc.html,SAPMV14A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/LD,"Execute pricing report",https://www.sap-tcodes.org/tcode/v/ld.html,SAPMV14A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/LE,"Generate pricing reports",https://www.sap-tcodes.org/tcode/v/le.html,RV14ALLE,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/N1,"Maintain accesses (free goods - sls)",https://www.sap-tcodes.org/tcode/v/n1.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/N2,"Create free goods table",https://www.sap-tcodes.org/tcode/v/n2.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/N3,"Display free goods table (SD)",https://www.sap-tcodes.org/tcode/v/n3.html,SAPMV12A,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/N4,"Free goods types - Sales",https://www.sap-tcodes.org/tcode/v/n4.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/N5,"Free goods: Procedure for SD",https://www.sap-tcodes.org/tcode/v/n5.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/N6,"Free goods procedure determ. SD",https://www.sap-tcodes.org/tcode/v/n6.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T1,"Maintain profile",https://www.sap-tcodes.org/tcode/v/t1.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T2,"Network Types",https://www.sap-tcodes.org/tcode/v/t2.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T3,"Deadlines:Assign NetwProf.to DlvType",https://www.sap-tcodes.org/tcode/v/t3.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T4,"Maintain Deadline Functions",https://www.sap-tcodes.org/tcode/v/t4.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T5,"Maintain Deviation Reasons",https://www.sap-tcodes.org/tcode/v/t5.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T6,"Maintain assignment to plant",https://www.sap-tcodes.org/tcode/v/t6.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T7,"Assign Shipping Deadlines to Shipmnt",https://www.sap-tcodes.org/tcode/v/t7.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
V/T8,"Shipping Deadlines-Graphics Settings",https://www.sap-tcodes.org/tcode/v/t8.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
