TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CKCM,"Costing Model",https://www.sap-tcodes.org/tcode/ckcm.html,SAPRCKMODEL,CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKECP,"Ad Hoc Cost Estimate",https://www.sap-tcodes.org/tcode/ckecp.html,CKECP_GENERIC_BPO,CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKECP1,"Easy Cost Planning: Central Access",https://www.sap-tcodes.org/tcode/ckecp1.html,CKECP_LAUNCH,CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKECPCP,"Ad Hoc Cost Estimate for cProjects",https://www.sap-tcodes.org/tcode/ckecpcp.html,CKECP_GEN_CP,CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKECPCP_DIR,"Ad Hoc Cost Est cProjects (Direct)",https://www.sap-tcodes.org/tcode/ckecpcp_dir.html,CKECP_GEN_CP_DIR,CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKECPEWT,"Ad Hoc Cost Estimate",https://www.sap-tcodes.org/tcode/ckecpewt.html,CKECP_GENERIC_BPO,CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKECPINT,"Easy Cost Planning",https://www.sap-tcodes.org/tcode/ckecpint.html,SAPLCK_ECP_GUI,CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKECP_AR,"Write Archive",https://www.sap-tcodes.org/tcode/ckecp_ar.html," ",CK_ECP,"Easy Cost Planning",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKFA,"Split Display for Production Order",https://www.sap-tcodes.org/tcode/ckfa.html,PRODORD_CCS_DISPLAY,KE,"Profitability Analysis",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKM3,"Material Price Analysis",https://www.sap-tcodes.org/tcode/ckm3.html,SAPLCKM8,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKM3N,"Material Price Analysis",https://www.sap-tcodes.org/tcode/ckm3n.html,SAPLCKM8N,CO_ML_DISPLAY,"Extended Display of ML Data",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKM3OLD,"Material Price Analysis",https://www.sap-tcodes.org/tcode/ckm3old.html,SAPLCKM8,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKM3VERYOLD,"Display Material Ledger Data",https://www.sap-tcodes.org/tcode/ckm3veryold.html,SAPLCKM8,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKM9,"Show Customizing Settings for Plant",https://www.sap-tcodes.org/tcode/ckm9.html,SAPRCKMG,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMACD,"Value Flow Display f. Activity Types",https://www.sap-tcodes.org/tcode/ckmacd.html,DISPLAY_WIP_LAR,CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMADJUST,"Reconcil. with Bal. Sheet Acct in FI",https://www.sap-tcodes.org/tcode/ckmadjust.html,ML_ADJUST_FI,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMARCHBEL,"Archive Document",https://www.sap-tcodes.org/tcode/ckmarchbel.html," ",CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMARCHDAT,"Archive Period Records",https://www.sap-tcodes.org/tcode/ckmarchdat.html," ",CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMARCHIDX,"Archive Index Entries",https://www.sap-tcodes.org/tcode/ckmarchidx.html," ",CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMARCHRUN,"Archive Period Records",https://www.sap-tcodes.org/tcode/ckmarchrun.html," ",CO_ML_CKML_EXTEND,"Enhancement of ML Basic Functions",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMARCHSPL,"Archiving Actl Cost Comp. Split Recs",https://www.sap-tcodes.org/tcode/ckmarchspl.html," ",CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMARCHWIP,"Archive WIP for Actual Costs",https://www.sap-tcodes.org/tcode/ckmarchwip.html," ",CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMATCON,"Selection List Maintenance Dialog",https://www.sap-tcodes.org/tcode/ckmatcon.html,SAPLCK51,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMATSEL,"Selection List",https://www.sap-tcodes.org/tcode/ckmatsel.html,SAPRCK50,CKR1,"R/3 Application Development: PP Costing Reporting 1",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMB,"Display Material Ledger Document",https://www.sap-tcodes.org/tcode/ckmb.html,SAPLCKMD,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMB_RUN,"Create Basic List for Costing Run",https://www.sap-tcodes.org/tcode/ckmb_run.html,SAPRCKMLMV_RUN_BASIC_LIST,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMC,"Consistency Check for a Material",https://www.sap-tcodes.org/tcode/ckmc.html,SAPRCKMU,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMCCC,"Manual Change: Act. Cost Comp. Split",https://www.sap-tcodes.org/tcode/ckmccc.html,SAPLCKMMC,CO_ML_MANCHANG,"Manual Change of Actual Cost Component Splits",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMCCD,"ManChang: Display Actual CC Split",https://www.sap-tcodes.org/tcode/ckmccd.html,SAPLCKMMC,CO_ML_MANCHANG,"Manual Change of Actual Cost Component Splits",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMCCS,"Display Actual Cost Component Split",https://www.sap-tcodes.org/tcode/ckmccs.html,SAPLCKM8,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMC_RUN,"Set Costing Sequence",https://www.sap-tcodes.org/tcode/ckmc_run.html,SAPRCKMLMV_RUN_CREATE_STEPS,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMD,"Transactions for a Material",https://www.sap-tcodes.org/tcode/ckmd.html,SAPRCKMR,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMDISPACT,"Technical Activity Type View",https://www.sap-tcodes.org/tcode/ckmdispact.html,ML_DISPLAY_ACTIVITY,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMDISPDOC,"Technical View ML Document",https://www.sap-tcodes.org/tcode/ckmdispdoc.html,ML_DISPLAY_DOCUMENT,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMDISPPOH,"Technical View of Order Development",https://www.sap-tcodes.org/tcode/ckmdisppoh.html,ML_DISPLAY_PRODUCTION_ORDER,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMDISPTAB,"Technical View of ML Master Data",https://www.sap-tcodes.org/tcode/ckmdisptab.html,ML_DISPLAY_TABLES,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMDUVACT,"Distribution of Activity Differences",https://www.sap-tcodes.org/tcode/ckmduvact.html,SAPLCKMLDUVACT,CO_ML_DUV,"Distribution of Inventory and Activity Differences",CO-PC-ACT-DUV,"Distribution of Usage Variances",https://www.sap-tcodes.org/analytics/module/co-pc-act-duv.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMDUVMAT,"Distribution of Inventory Diffs",https://www.sap-tcodes.org/tcode/ckmduvmat.html,SAPLCKMLDUVMAT,CO_ML_DUV,"Distribution of Inventory and Activity Differences",CO-PC-ACT-DUV,"Distribution of Usage Variances",https://www.sap-tcodes.org/analytics/module/co-pc-act-duv.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMDUVREC,"Enter Activity Differences",https://www.sap-tcodes.org/tcode/ckmduvrec.html,CKMLDUVACT_RECORD,CO_ML_DUV,"Distribution of Inventory and Activity Differences",CO-PC-ACT-DUV,"Distribution of Usage Variances",https://www.sap-tcodes.org/analytics/module/co-pc-act-duv.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMDUVSHOW,"Display Inventory and Activity Diff.",https://www.sap-tcodes.org/tcode/ckmduvshow.html,SAPLCKMLDUVSHOW,CO_ML_DUV,"Distribution of Inventory and Activity Differences",CO-PC-ACT-DUV,"Distribution of Usage Variances",https://www.sap-tcodes.org/analytics/module/co-pc-act-duv.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKME,"Activation of Planned Prices",https://www.sap-tcodes.org/tcode/ckme.html,SAPRCKM_PRCH,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMF,"Allow Price Determination",https://www.sap-tcodes.org/tcode/ckmf.html,ML_ALLOW_SETTLEMENT,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMF_RUN,"Allow Price Determination for Run",https://www.sap-tcodes.org/tcode/ckmf_run.html,ML_ALLOW_SETTLEMENT_RUN,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMG,"Allow Closing Entries",https://www.sap-tcodes.org/tcode/ckmg.html,ML_ALLOW_CLOSING,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMG_RUN,"Allow Closing Entries for Run",https://www.sap-tcodes.org/tcode/ckmg_run.html,ML_ALLOW_CLOSING_RUN,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMH,"Single-Level Price Determination",https://www.sap-tcodes.org/tcode/ckmh.html,SAPRCKMA_EINSTUF_ABRECHNUNG,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMHELPWIP,"Helpdesk for WIP",https://www.sap-tcodes.org/tcode/ckmhelpwip.html,WIP_HELPDESK,CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMH_RUN,"Single-Level Price Det.for Costg Run",https://www.sap-tcodes.org/tcode/ckmh_run.html,SAPRCKMA_RUN_SETTLE,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMI,"Post Closing",https://www.sap-tcodes.org/tcode/ckmi.html,SAPRCKMA_ABSCHLUSSBUCHUNGEN,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMI_RUN,"Post Closing for Costing Run",https://www.sap-tcodes.org/tcode/ckmi_run.html,SAPRCKMA_RUN_CLOSE,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMJ,"Display Organizational Measures",https://www.sap-tcodes.org/tcode/ckmj.html,ML_ALLOW_SHOW_LIST,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMJ_RUN,"Organizational Measures for Run",https://www.sap-tcodes.org/tcode/ckmj_run.html,ML_ALLOW_SHOW_LIST_RUN,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMK,"Control of Information System ML",https://www.sap-tcodes.org/tcode/ckmk.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKML,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/tcode/ckml.html,MENUCKML,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMLAVREXP,"AVR Erklärungstool",https://www.sap-tcodes.org/tcode/ckmlavrexp.html,CKMLAVR_EXPLANATION_TOOL,CO_ML_AVR,"Material Ledger Alternative Valuation Run",CO-PC-ACT-AVR,"Alternative Valuation Run",https://www.sap-tcodes.org/analytics/module/co-pc-act-avr.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLAVRPERD,"Display period values",https://www.sap-tcodes.org/tcode/ckmlavrperd.html,CKMLAVR_COMPARE_MLCD,CO_ML_AVR,"Material Ledger Alternative Valuation Run",CO-PC-ACT-AVR,"Alternative Valuation Run",https://www.sap-tcodes.org/analytics/module/co-pc-act-avr.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLBB_AGGREGATE,"Calculate Periodic Receipt Values",https://www.sap-tcodes.org/tcode/ckmlbb_aggregate.html,CKMLBB_AGGREGATE,CKMLBB,"Balance Sheet Valuation in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLBB_FIFO_CALCULAT,"Calculate FIFO Prices",https://www.sap-tcodes.org/tcode/ckmlbb_fifo_calculat.html,CKMLBB_FIFO_CALCULATE,CKMLBB,"Balance Sheet Valuation in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLBB_PERIODS_LIST,"Display Periodic Receipt Values",https://www.sap-tcodes.org/tcode/ckmlbb_periods_list.html,CKMLBB_PERIODS_LIST,CKMLBB,"Balance Sheet Valuation in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLBB_PRICES_CHANGE,"Price Change with Alternat. Prices",https://www.sap-tcodes.org/tcode/ckmlbb_prices_change.html,CKMLBB_PRICES_CHANGE,CKMLBB,"Balance Sheet Valuation in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLBB_PRICES_LIST,"Display Alternative Prices",https://www.sap-tcodes.org/tcode/ckmlbb_prices_list.html,CKMLBB_PRICES_LIST,CKMLBB,"Balance Sheet Valuation in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLCP,"Cockpit Actual Costing",https://www.sap-tcodes.org/tcode/ckmlcp.html,CKML_COCKPIT,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLCPAVR,"Alternative Valuation Run Cockpit",https://www.sap-tcodes.org/tcode/ckmlcpavr.html,CKMLAVR_COCKPIT,CO_ML_AVR,"Material Ledger Alternative Valuation Run",CO-PC-ACT-AVR,"Alternative Valuation Run",https://www.sap-tcodes.org/analytics/module/co-pc-act-avr.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLCPMLBF,"Material Ledger Budget Cockpit",https://www.sap-tcodes.org/tcode/ckmlcpmlbf.html,CO_ML_REV_BF_COCKPIT,CO_ML_REV_BF,"Material Ledger Revision and Budget",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLCPW,"Actual Costing for Reporting Periods",https://www.sap-tcodes.org/tcode/ckmlcpw.html,CKMLW_COCKPIT,CO_ML_W,"Weekly Actual Costing in Material Ledger",CO-PC-ACT-AVR,"Alternative Valuation Run",https://www.sap-tcodes.org/analytics/module/co-pc-act-avr.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLDC,"Debit/Credit Material",https://www.sap-tcodes.org/tcode/ckmldc.html,SAPRCKM_MR22,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLDM,"Debit or Credit Material",https://www.sap-tcodes.org/tcode/ckmldm.html,SAPRCKM_MR22,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
