TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
NWCH106,Debitorenausgleich,https://www.sap-tcodes.org/tcode/nwch106.html,RNWCHDEBAG,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH107,"IS-H CH: Freigabe/Anz. Codes/Pools",https://www.sap-tcodes.org/tcode/nwch107.html,RNWCHHONFRG,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH108,"IS-H CH,AT: Pflege Honoraraufteilung",https://www.sap-tcodes.org/tcode/nwch108.html,RNWCHHONCUST,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH108_O,"IS-H CH,AT: Pflege Hon.auft. (alt)",https://www.sap-tcodes.org/tcode/nwch108_o.html,RNWCHHONCUST_OLD,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH109,"IS-H CH: Pflege der Limitierung",https://www.sap-tcodes.org/tcode/nwch109.html,RNWCHLIMCUST,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH11,"IS-H CH: Code Group Pension Ins. No.",https://www.sap-tcodes.org/tcode/nwch11.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH110,"Überleitg. stat. Kennz. SA- Aufträge",https://www.sap-tcodes.org/tcode/nwch110.html,RNHCO015,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH111,"IS-H CH: Pflege Zuo. Arzt/Limit/Code",https://www.sap-tcodes.org/tcode/nwch111.html,RNWCHAUFTLIMCUST,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH112,"IS-H CH: Freigabe/Anz. Codes/Pools",https://www.sap-tcodes.org/tcode/nwch112.html,RNWCHHONFRG_S,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH113,"Pflege d. Erm. d. Aufteilungscodes",https://www.sap-tcodes.org/tcode/nwch113.html,RNWCHHONCUST_TNWCH103,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH114,"Transaktion für Undo-Report Honorar",https://www.sap-tcodes.org/tcode/nwch114.html,RNWCHHONUNDO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH115,"IS-H CH, AT: Bearbeitung von Pools",https://www.sap-tcodes.org/tcode/nwch115.html,RNWCHHONCUST_POOL,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH12,"IS-H CH: Patient Category",https://www.sap-tcodes.org/tcode/nwch12.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH13,"IS-H CH: Patient Category",https://www.sap-tcodes.org/tcode/nwch13.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH14,"IS-H CH: Patient Type",https://www.sap-tcodes.org/tcode/nwch14.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH15,"IS-H CH: Patient Type",https://www.sap-tcodes.org/tcode/nwch15.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH16,"IS-H CH: Absence Rules",https://www.sap-tcodes.org/tcode/nwch16.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH17,"IS-H CH: Absence Rules",https://www.sap-tcodes.org/tcode/nwch17.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH18,"IS-H CH: Billing Agreements",https://www.sap-tcodes.org/tcode/nwch18.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH19,"IS-H CH: Billing Agreements",https://www.sap-tcodes.org/tcode/nwch19.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH20,"IS-H CH: Determine Bill. Agreement",https://www.sap-tcodes.org/tcode/nwch20.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH21,"IS-H CH: Determine Bill. Agreement",https://www.sap-tcodes.org/tcode/nwch21.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH22,"IS-H CH: Movement Types",https://www.sap-tcodes.org/tcode/nwch22.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH23,"IS-H CH: Movement Types",https://www.sap-tcodes.org/tcode/nwch23.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH24,"IS-H CH: Patient Classes",https://www.sap-tcodes.org/tcode/nwch24.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH25,"IS-H CH: Patient Classes",https://www.sap-tcodes.org/tcode/nwch25.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH26,"IS-H CH: Service Rule Billability",https://www.sap-tcodes.org/tcode/nwch26.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH27,"IS-H CH: Service Rule Billability",https://www.sap-tcodes.org/tcode/nwch27.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH28,"IS-H CH: Svce Rule for Sve High.Val.",https://www.sap-tcodes.org/tcode/nwch28.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH29,"IS-H CH: Svce Rule for Sve High.Val.",https://www.sap-tcodes.org/tcode/nwch29.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH30,"IS-H CH: Svce Rule for Svce Breakdwn",https://www.sap-tcodes.org/tcode/nwch30.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH31,"IS-H CH: Svce Rule for Svce Breakdwn",https://www.sap-tcodes.org/tcode/nwch31.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH32,"IS-H CH: Service Generation",https://www.sap-tcodes.org/tcode/nwch32.html,RNCHLGE1,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH33,"IS-H CH: Cancel Service Generation",https://www.sap-tcodes.org/tcode/nwch33.html,RNCHLGE2,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH34,"IS-H CH: Assign Billing Agreement",https://www.sap-tcodes.org/tcode/nwch34.html,RNCHABRV,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH35,"IS-H CH: Determine Charge Fact. Val.",https://www.sap-tcodes.org/tcode/nwch35.html,SAPMSVMA,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH36,Fallpreispauschale,https://www.sap-tcodes.org/tcode/nwch36.html,RNWCHFPP,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH37,"IS-H CH: Punktwertwermittlung TARMED",https://www.sap-tcodes.org/tcode/nwch37.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH38,"IS-H CH: Abrechnungsarten ermitteln",https://www.sap-tcodes.org/tcode/nwch38.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH70,"IS-H CH: Manage Insurance Verif.",https://www.sap-tcodes.org/tcode/nwch70.html,SAPMNWCH70,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH71,"IS-H CH: Manage Insurance Verif.",https://www.sap-tcodes.org/tcode/nwch71.html,SAPMNWCH70,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH72,"IS-H CH: Manage Insurance Verif.",https://www.sap-tcodes.org/tcode/nwch72.html,SAPMNWCH70,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH73,"IS-H CH: Ins. Verification Reminder",https://www.sap-tcodes.org/tcode/nwch73.html,RNWCHKUMA,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH74,"IS-H CH: Extend Ins. Verification",https://www.sap-tcodes.org/tcode/nwch74.html,RNWCHKUVL,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH75,"IS-H CH: Ins. Verif. Status Tracking",https://www.sap-tcodes.org/tcode/nwch75.html,RNWCHKUSV,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH76,"IS-H CH: Assign Contract Scheme (IV)",https://www.sap-tcodes.org/tcode/nwch76.html,RNWCHKUVZ,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH77,"IS-H CH: Kostenübern.antrag drucken",https://www.sap-tcodes.org/tcode/nwch77.html,RNWCHKUDR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH78,"IS-H CH: Fallsel. für Massenabrechng",https://www.sap-tcodes.org/tcode/nwch78.html,RNWCHASEL00,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH79,"IS-H CH: Kostenüb.antrag nachdrucken",https://www.sap-tcodes.org/tcode/nwch79.html,RNWCHKUND,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH90,"IS-H CH: Create Fee Recipient",https://www.sap-tcodes.org/tcode/nwch90.html,SAPMNWCH90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH90R,"IS-H CH: Zuordn. Rollen->Kond.arten",https://www.sap-tcodes.org/tcode/nwch90r.html,RNWCHTNWCH90RCUST,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH91,"IS-H CH: Change Fee Recipient",https://www.sap-tcodes.org/tcode/nwch91.html,SAPMNWCH90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH92,"IS-H CH: Display Fee Recipient",https://www.sap-tcodes.org/tcode/nwch92.html,SAPMNWCH90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH94,"IS-H CH: Hon.leistungen überleiten",https://www.sap-tcodes.org/tcode/nwch94.html,RNWCHHONERM,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH95,"IS-H CH: Honorarleistungen aufteilen",https://www.sap-tcodes.org/tcode/nwch95.html,RNWCHHONAUF,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH96,"IS-H CH: Poolaufteilung durchführen",https://www.sap-tcodes.org/tcode/nwch96.html,RNWCHHONPOOL,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH97,"IS-H CH: Honorare verbuchen",https://www.sap-tcodes.org/tcode/nwch97.html,RNWCHHONVB,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH98,"IS-H CH: Hon.leistungen bearbeiten",https://www.sap-tcodes.org/tcode/nwch98.html,RNWCHV90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
