TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RFTBPROT_BCE_AIS_FIN,"AIS Finances",https://www.sap-tcodes.org/tcode/rftbprot_bce_ais_fin.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RFTBPROT_BCE_AUDIT,"Standard Variant",https://www.sap-tcodes.org/tcode/rftbprot_bce_audit.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RFTBUH06_BPUM_DEVCL,"Maintain Development Classes",https://www.sap-tcodes.org/tcode/rftbuh06_bpum_devcl.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RFTREY30_SINGLE_XFER,"Send Planning Data to Central System",https://www.sap-tcodes.org/tcode/rftrey30_single_xfer.html,RFTREY30_SINGLE_TRANSFER,FTC,"Distributed TR/CM",FIN-FSCM-CLM-CM-CM,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fin-fscm-clm-cm-cm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFTREY40_SINGLE_XFER,"Retrieve Planning Data",https://www.sap-tcodes.org/tcode/rftrey40_single_xfer.html,RFTREY40_SINGLE_TRANSFER,FTC,"Distributed TR/CM",FIN-FSCM-CLM-CM-CM,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fin-fscm-clm-cm-cm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFTS6510,"Load TR-CM Payment Advices from File",https://www.sap-tcodes.org/tcode/rfts6510.html,RFTS6510,FF,"Cash Management",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFTS6510CS,"Create Structure for External Advcs",https://www.sap-tcodes.org/tcode/rfts6510cs.html,RFTS6510_CREATE_STRUCTURE,FF,"Cash Management",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
RFUMSV52,"Analysis of Deferred Tax Accounts",https://www.sap-tcodes.org/tcode/rfumsv52.html,RFUMSV52,FB_DEFTAX,"Financial Accounting: Deferred Tax",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFUMSV53,"Deferred Tax Toolbox",https://www.sap-tcodes.org/tcode/rfumsv53.html,RFUMSV53,FB_DEFTAX,"Financial Accounting: Deferred Tax",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFVATRTNMX,"VAT Return (Mexico)",https://www.sap-tcodes.org/tcode/rfvatrtnmx.html,RFIDMXVAT,ID-FI-SA,"FI Localization (South America, Excluding Argentina, Brazil)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
RFVOBJ01CS,"Structure for Object Transfer",https://www.sap-tcodes.org/tcode/rfvobj01cs.html,RFVOBJ01_CREATE_STRUCTURE,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RFVPAR,"Display Initialization Date",https://www.sap-tcodes.org/tcode/rfvpar.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RFVSIC01CS,"Structure for Collateral Transfer",https://www.sap-tcodes.org/tcode/rfvsic01cs.html,RFVSIC01_CREATE_STRUCTURE,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
