TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BPS_TRACE,"Trace for API in SEM-BPS",https://www.sap-tcodes.org/tcode/bps_trace.html,UPC_TRACE,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_TRANS,"Transport Planning Customizing",https://www.sap-tcodes.org/tcode/bps_trans.html,UPC_TRANSPORT_BPS,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WB,"Web Interface Builder",https://www.sap-tcodes.org/tcode/bps_wb.html,SAPLUPWB_BUILDER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WEBSTART,"Start Web Interfaces",https://www.sap-tcodes.org/tcode/bps_webstart.html,UPWB_WEBSTARTER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WIF0,"Start Web Interface",https://www.sap-tcodes.org/tcode/bps_wif0.html,UPWB_WEBSTARTER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BWCCMS,"CCMS Monitor for BW",https://www.sap-tcodes.org/tcode/bwccms.html,RSPC_CCMS,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BWMSSPROCS,"Transaction for MSS SP Maintenance",https://www.sap-tcodes.org/tcode/bwmssprocs.html,MSSPROCS,RSMSS,"Microsoft SQL Server Porting",BW-SYS-DB-MSS,"BW Microsoft SQL Server",https://www.sap-tcodes.org/analytics/module/bw-sys-db-mss.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BW_DATASOURCE_CHECK,"DataSource/InfoSource Check",https://www.sap-tcodes.org/tcode/bw_datasource_check.html,RSAOS_DATASOURCE_CHECK,RS_CONTENT_SUPPORT_TOOLS,"Support Tools for Content",BW-BCT-GEN,"BI Content - Generic",https://www.sap-tcodes.org/analytics/module/bw-bct-gen.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
BW_QUERY_ELEM_CHECK,"Dev. Classes for Query Elements",https://www.sap-tcodes.org/tcode/bw_query_elem_check.html,RS_QUERY_ELEM_CHECK,RS_CONTENT_SUPPORT_TOOLS,"Support Tools for Content",BW-BCT-GEN,"BI Content - Generic",https://www.sap-tcodes.org/analytics/module/bw-bct-gen.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
BW_WORKBOOK_CHECK,"Queries/Workbooks Check",https://www.sap-tcodes.org/tcode/bw_workbook_check.html,RS_WORKBOOK_CHECK,RS_CONTENT_SUPPORT_TOOLS,"Support Tools for Content",BW-BCT-GEN,"BI Content - Generic",https://www.sap-tcodes.org/analytics/module/bw-bct-gen.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CCMSBISUITE,"Reporting Suite",https://www.sap-tcodes.org/tcode/ccmsbisuite.html,CCMSBI_REPORTING_SUITE,RS_BCT_CCMS_WEBAS_STAT,"BW Content: Integration OF WebAs Statistics Data",BW-BCT,"Without Description",https://www.sap-tcodes.org/analytics/module/bw-bct.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
CHANGERUNMONI,"Call Change Run Monitor",https://www.sap-tcodes.org/tcode/changerunmoni.html,RSDDS_CHANGERUN_MONITOR,RSSM,"BW: General monitoring and scheduling",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
CMMATGRP01,"Create Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp01.html,CMMWCDT01,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP02,"Change Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp02.html,CMMWCDT02,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP03,"Display Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp03.html,CMMWCDT03,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP04,"Delete Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp04.html,CMMWCDT04,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP05,"Activate Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp05.html,CMMWCDT05,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP06,"Article Hierarchy: Copy Node",https://www.sap-tcodes.org/tcode/cmmatgrp06.html,CMMWCDT06,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP07,"Deactivate Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp07.html,CMMWCDT07,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CRM_CAT_MAINTAIN,"Survey Catalogs Maintenance Tool",https://www.sap-tcodes.org/tcode/crm_cat_maintain.html,CRM_CAT_MAINTAIN,RS_BCT_CRM_SVY_CAT,"BW: Conttent CRM Survey Catalogs",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CRM_SVY_CAT_ASSIGN,"Survey Catalogs Assignment Tool",https://www.sap-tcodes.org/tcode/crm_svy_cat_assign.html,CRM_SVY_CAT_ASSIGN,RS_BCT_CRM_SVY_CAT,"BW: Conttent CRM Survey Catalogs",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CTBW_META,"Generating Metadata",https://www.sap-tcodes.org/tcode/ctbw_meta.html,CTBW_GEN_META,RS_T_BCT,"Content Extensions in Technology System",BW-BCT-TCT,"Technical Content",https://www.sap-tcodes.org/analytics/module/bw-bct-tct.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
DB2ACCEL,"DB2 Accelerator Control Center",https://www.sap-tcodes.org/tcode/db2accel.html,SAPLRSDB2A,RSDB2A,"IBM DB2 Analytics Accelerator suppport",BW-SYS-DB-DB2,"BW DB2 for OS/390",https://www.sap-tcodes.org/analytics/module/bw-sys-db-db2.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
DB2BW,"BW Analysis Tool",https://www.sap-tcodes.org/tcode/db2bw.html,RSDU_ANALYZETOOL_DB2,RSDB2,"BW: Porting DB2-z/OS",BW-SYS-DB-DB2,"BW DB2 for OS/390",https://www.sap-tcodes.org/analytics/module/bw-sys-db-db2.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
DELETE_FACTS,"Delete from the fact table",https://www.sap-tcodes.org/tcode/delete_facts.html,RSDRD_DELETE_FACTS,RSDRD,"Delete Data Manager Data",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
DSIP,"DataSource InfoProvider Mapping",https://www.sap-tcodes.org/tcode/dsip.html,UPR1_DSIP_MAPPING,UPBR,"SEM-BPS: Retractors SEM-BW to R/3",BW-BCT-CO-OM,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/bw-bct-co-om.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
ELM,"External List Management",https://www.sap-tcodes.org/tcode/elm.html,ELM_UI,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
EQMANAGER,"Easy Query Manager",https://www.sap-tcodes.org/tcode/eqmanager.html," ",BW_BICS_EQ,"Easy Query",BW-BEX-OT-BICS-EQ,"BICS Easy Query",https://www.sap-tcodes.org/analytics/module/bw-bex-ot-bics-eq.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
EQPREVIEW,"Display for EQ Result Set Preview",https://www.sap-tcodes.org/tcode/eqpreview.html,EQ_RS_PREVIEW,BW_BICS_EQ,"Easy Query",BW-BEX-OT-BICS-EQ,"BICS Easy Query",https://www.sap-tcodes.org/analytics/module/bw-bex-ot-bics-eq.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
EQSBGRFCMONITOR,"bgRFC Monitor with Inbound Queue",https://www.sap-tcodes.org/tcode/eqsbgrfcmonitor.html,EQ_RS_BGRFCMONITOR,BW_BICS_EQ,"Easy Query",BW-BEX-OT-BICS-EQ,"BICS Easy Query",https://www.sap-tcodes.org/analytics/module/bw-bex-ot-bics-eq.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
LAUNCH_CRW,"Start of Crystal Report Designer",https://www.sap-tcodes.org/tcode/launch_crw.html,RSCR_LAUNCH_CRW,RSCR,"Formatted Reporting",BW-BEX,"Without Description",https://www.sap-tcodes.org/analytics/module/bw-bex.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
LISTCUBE,"List viewer for InfoCubes",https://www.sap-tcodes.org/tcode/listcube.html,RSDD_SHOW_ICUBE,RSDRI_DBA,"Data Manager InfoCube Access",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
LISTSCHEMA,"Show InfoCube schema",https://www.sap-tcodes.org/tcode/listschema.html,RSDD_SHOW_SCHEMA,RSDRI_DBA,"Data Manager InfoCube Access",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
MDXTEST,"MDX Test Panel",https://www.sap-tcodes.org/tcode/mdxtest.html," ",RSR_MDX_UI,"MDX: Dialog",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
MDXTEST_OLD,"MDX Test Panel",https://www.sap-tcodes.org/tcode/mdxtest_old.html,RRT_MDX_SAMPLE,RSR_MDX_UI,"MDX: Dialog",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
MINING_IBM,"Communictn with Data Mining Software",https://www.sap-tcodes.org/tcode/mining_ibm.html,RSDTM_DATAMINING,RSDM,"Data Mining",BW-BEX,"Without Description",https://www.sap-tcodes.org/analytics/module/bw-bex.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
QCHECK,"Check Query",https://www.sap-tcodes.org/tcode/qcheck.html,QUERY_CHECK,RSZ,"BEx query definition server",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
QF4,"Available queries",https://www.sap-tcodes.org/tcode/qf4.html,QUERY_F4_GET,RSZ,"BEx query definition server",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RAAOE,"Launch Analysis Office Excel WB",https://www.sap-tcodes.org/tcode/raaoe.html,RS_AAOE_LAUNCHER,RSAO_CORE,"Core Components",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RAAOP,"Launch Analysis Office PowerPnt Pres",https://www.sap-tcodes.org/tcode/raaop.html,RS_AAOP_LAUNCHER,RSAO_CORE,"Core Components",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
REPORTING_AGENT,"Scheduler Test Call",https://www.sap-tcodes.org/tcode/reporting_agent.html,RUN_SCHEDULER,RSRB,"BW: Batch Reporting",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRC1,"Create Currency Translation Type",https://www.sap-tcodes.org/tcode/rrc1.html,RSCTTCLL,BW_CORE_TO_BE_DELETED,"Obsolete Core BW Objects",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRC2,"Edit Currency Conversion Type",https://www.sap-tcodes.org/tcode/rrc2.html,RSCTTCLL,BW_CORE_TO_BE_DELETED,"Obsolete Core BW Objects",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRC3,"Display Currency Translation Type",https://www.sap-tcodes.org/tcode/rrc3.html,RSCTTCLL,BW_CORE_TO_BE_DELETED,"Obsolete Core BW Objects",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRMB,"Upload Screens from BEx Browser",https://www.sap-tcodes.org/tcode/rrmb.html,RRMB_UPLOAD_BITMAP,RSR,"BW: General reporting processor",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRMX,"Start the Business Explorer Analyzer",https://www.sap-tcodes.org/tcode/rrmx.html,RRMX_START_EXCEL,RS_WEB_DESIGNTIME_3X,"Web Designtime up to BW Release 3.x (Outside CORE)",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRMXP,"Initial Trans. for Excel wth Params",https://www.sap-tcodes.org/tcode/rrmxp.html,RRMX_START_EXCEL,RS_WEB_DESIGNTIME_3X,"Web Designtime up to BW Release 3.x (Outside CORE)",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRMX_CUST,"Initial Trans. for Excel wth Params",https://www.sap-tcodes.org/tcode/rrmx_cust.html,RRMX_START_EXCEL,RS_WEB_DESIGNTIME_3X,"Web Designtime up to BW Release 3.x (Outside CORE)",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RRV_FILL,"Fill Bucket",https://www.sap-tcodes.org/tcode/rrv_fill.html,RRV_BUCKET_DIRECT_FILL,RSROA_BUCKET,"Bucket - Handling",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS00,"Start menu",https://www.sap-tcodes.org/tcode/rs00.html,MENURS00,RS,"BW: General Business Information Warehouse",BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS09,"Transport Browser for BI Objects",https://www.sap-tcodes.org/tcode/rs09.html,RSAWBN_REQ_TEST_TB,RSAWBN_REQ,"Transport Browser (not used yet)",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS12,"Overview of master data locks",https://www.sap-tcodes.org/tcode/rs12.html,RSENQRR2,RSDMD,"Master Data Update",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS2HANA_VIEW,"Settings for SAP HANA Views",https://www.sap-tcodes.org/tcode/rs2hana_view.html,RS2HANA_VIEW_SETTINGS,RS2HANA_VIEW,"SAP HANA Views for BW Objects",BW-WHM-MTD-HMOD,"HANA Model Generation in BW",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd-hmod.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS50,"Old SM50",https://www.sap-tcodes.org/tcode/rs50.html,RSSM_SM50_ALT,RSSM,"BW: General monitoring and scheduling",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA1,"Modeling - DW Workbench",https://www.sap-tcodes.org/tcode/rsa1.html,RSAWBN_START,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA11,"DW Workbench: InfoProvider Tree",https://www.sap-tcodes.org/tcode/rsa11.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA12,"DW Workbench: InfoSource Tree",https://www.sap-tcodes.org/tcode/rsa12.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA13,"DW Workbench: Source System Tree",https://www.sap-tcodes.org/tcode/rsa13.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA14,"BW Workbench: InfoObject Tree",https://www.sap-tcodes.org/tcode/rsa14.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA15,"DW Workbench: DataSource Tree",https://www.sap-tcodes.org/tcode/rsa15.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA16,"DW Workbench: Favorites Tree",https://www.sap-tcodes.org/tcode/rsa16.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA17,"DW Workbench: General Search",https://www.sap-tcodes.org/tcode/rsa17.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA18,"DW Workbench: Open Hub Destination",https://www.sap-tcodes.org/tcode/rsa18.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
