TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BBPPO01,"Purchaser Cockpit",https://www.sap-tcodes.org/tcode/bbppo01.html,SAPLBBP_POC,BBP_UI_PO,"Business-to-Business Procurement - User Interface Lean PO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPO02,"Create Purchase Order",https://www.sap-tcodes.org/tcode/bbppo02.html,SAPLBBP_POC,BBP_UI_PO,"Business-to-Business Procurement - User Interface Lean PO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPS01,"Component Planning for Projects",https://www.sap-tcodes.org/tcode/bbpps01.html,SAPLBBPOR,BBP_OR,"Order Resource Planning",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPS02,"Postprocessing Projects",https://www.sap-tcodes.org/tcode/bbpps02.html,SAPLBBPOR,BBP_OR,"Order Resource Planning",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPU05_OLD,"Procurement Over Limits",https://www.sap-tcodes.org/tcode/bbppu05_old.html,SAPLBBP_LIMPU,BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPU07,"Manager Inbox",https://www.sap-tcodes.org/tcode/bbppu07.html,SAPLBBP_SC,BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPU08,"Employee Inbox",https://www.sap-tcodes.org/tcode/bbppu08.html,SAPLBBP_SC,BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPU09,"Administrator Cockpit",https://www.sap-tcodes.org/tcode/bbppu09.html,SAPLBBP_SC,BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPPU12,"Reviewer Inbox",https://www.sap-tcodes.org/tcode/bbppu12.html,SAPLBBP_SC,BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPRP01,"Reporting, Data Retrieval from Core",https://www.sap-tcodes.org/tcode/bbprp01.html,BBPRP_01,BBP_RP,"Business-to-Business Procurement - Reporting",SRM-EBP-REP,Reporting,https://www.sap-tcodes.org/analytics/module/srm-ebp-rep.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPS,"EBP Order Status Tracking",https://www.sap-tcodes.org/tcode/bbps.html,SAPMBBPS,BBPS,"Sales Order Tracking",MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BBPSC01,"Shopping Cart - Full Functionality",https://www.sap-tcodes.org/tcode/bbpsc01.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC02,"Shopping Cart - Wizard",https://www.sap-tcodes.org/tcode/bbpsc02.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC03,"Shopping Cart - Limited Functions",https://www.sap-tcodes.org/tcode/bbpsc03.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC04,"Shopping Cart Status",https://www.sap-tcodes.org/tcode/bbpsc04.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC05,"Public Template (Create)",https://www.sap-tcodes.org/tcode/bbpsc05.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC06,"Public Template (Change)",https://www.sap-tcodes.org/tcode/bbpsc06.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC07,"Manager Inbox",https://www.sap-tcodes.org/tcode/bbpsc07.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC08,"Employee Inbox",https://www.sap-tcodes.org/tcode/bbpsc08.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC09,"Administrator Cockpit",https://www.sap-tcodes.org/tcode/bbpsc09.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC10,"Reviewer Inbox",https://www.sap-tcodes.org/tcode/bbpsc10.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC11,"Shopping Cart Display Item Overview",https://www.sap-tcodes.org/tcode/bbpsc11.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC12,"Shopping Cart Display Item Details",https://www.sap-tcodes.org/tcode/bbpsc12.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC13,"Shopping Cart Change",https://www.sap-tcodes.org/tcode/bbpsc13.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC14,"SC Display for Rec. Mangagement",https://www.sap-tcodes.org/tcode/bbpsc14.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC15,"SC Display for CFolder",https://www.sap-tcodes.org/tcode/bbpsc15.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC16,"SC Number of Itm Det. for CFolder",https://www.sap-tcodes.org/tcode/bbpsc16.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSC17,"SC Number of Itm Det. for Rec. Mgmt",https://www.sap-tcodes.org/tcode/bbpsc17.html,SAPLBBP_SC_UI_ITS,BBP_SC,"Shopping Cart: UI and Application",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSHOWVD,"Display vendor data",https://www.sap-tcodes.org/tcode/bbpshowvd.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSOCO01,"Sourcing Cockpit",https://www.sap-tcodes.org/tcode/bbpsoco01.html,SAPLBBP_SOCO_UI_ITS,BBP_SOC_UI_ITS,"Sourcing (UI for ITS)",SRM-EBP-SOC,Sourcing,https://www.sap-tcodes.org/analytics/module/srm-ebp-soc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSR01,"Service Entry (Component)",https://www.sap-tcodes.org/tcode/bbpsr01.html,SAPLBBP_SR_SENT,BBP_SR,"Business-to-Business Procurement - Services",SRM-EBP-CGS,"Confirmation Goods/Service",https://www.sap-tcodes.org/analytics/module/srm-ebp-cgs.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSR02,"Entry Sheet Maintenance (Component)",https://www.sap-tcodes.org/tcode/bbpsr02.html,SAPLBBP_SR_SENT,BBP_SR,"Business-to-Business Procurement - Services",SRM-EBP-CGS,"Confirmation Goods/Service",https://www.sap-tcodes.org/analytics/module/srm-ebp-cgs.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPST01,"Start EBR Menu",https://www.sap-tcodes.org/tcode/bbpst01.html,SAPBBPST01,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPST02,"Start EBR Menu",https://www.sap-tcodes.org/tcode/bbpst02.html,SAPBBPST01,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSTART1,"FlowLogic Service BBPSTART",https://www.sap-tcodes.org/tcode/bbpstart1.html,SAPBBP_FLOW_DUMMY,BBP_FLOW,"Dummy Transactions for Flow Logic Scenarios",SRM-EBP-APM,"Application Monitors",https://www.sap-tcodes.org/analytics/module/srm-ebp-apm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPSUBSCRIBE,"Add additional subscriber user data",https://www.sap-tcodes.org/tcode/bbpsubscribe.html,SAPBBPAT03,BBP_MARKETSET,"MarketSet Procurement",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPTRACE,"Switch on EBP Trace",https://www.sap-tcodes.org/tcode/bbptrace.html,SAPLBBP_TRACE,BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPTRACK,"Status Tracking: Call Structure",https://www.sap-tcodes.org/tcode/bbptrack.html," ",BBP_CU,"Customizing B2B",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPUPDVD,"Update Vendor Master Record",https://www.sap-tcodes.org/tcode/bbpupdvd.html,BBP_VENDOR_GET_DATA,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPUSERMAINT,"FlowLogic Service BBPUSERMAINT",https://www.sap-tcodes.org/tcode/bbpusermaint.html,SAPBBP_FLOW_DUMMY,BBP_FLOW,"Dummy Transactions for Flow Logic Scenarios",SRM-EBP-APM,"Application Monitors",https://www.sap-tcodes.org/analytics/module/srm-ebp-apm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPU_IAC_TEST,"Test Transaction for ITS",https://www.sap-tcodes.org/tcode/bbpu_iac_test.html,SAPBBPU_IAC_TEST,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPVE01,"Vendor Evaluation",https://www.sap-tcodes.org/tcode/bbpve01.html,SAPLBBP_VE_UI_ITS,BBP_VE,"Vendor Evaluation",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPVENDOR,"BBP Vendor Logon",https://www.sap-tcodes.org/tcode/bbpvendor.html,SAPBBPVENDOR,BBP_IUM,"EBP Internet User Maintenance",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBPWI,"Central Initial Screen WI Execution",https://www.sap-tcodes.org/tcode/bbpwi.html,SAPBBPST01,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_ACP,"Analysis Cockpit",https://www.sap-tcodes.org/tcode/bbp_acp.html,SAPLBBP_PDH_ACP,BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_ACP_CREATE_TOOLS,"SM30 for Maintenance of Tools",https://www.sap-tcodes.org/tcode/bbp_acp_create_tools.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_ACP_CREA_CATGORY,"SM30 for Maintenance of Categories",https://www.sap-tcodes.org/tcode/bbp_acp_crea_catgory.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_ARCH_RESI,"Define EBP Residence Times",https://www.sap-tcodes.org/tcode/bbp_arch_resi.html," ",BBP_ARCHIVING,"EBP Archiving",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_ATTR_CHECK,"EBP Organizational Model: Checks",https://www.sap-tcodes.org/tcode/bbp_attr_check.html,BBP_CHECK_CONSISTENCY,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_AUCTION,"BBP Live Auction",https://www.sap-tcodes.org/tcode/bbp_auction.html,SAPLBBP_BID_INV,BBP_BID,"BBP Bid Invitation Cockpit",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_AUC_SRM_EX,"Live Auction Return from Applet",https://www.sap-tcodes.org/tcode/bbp_auc_srm_ex.html,SAPLBBP_BID_INV,BBP_BID,"BBP Bid Invitation Cockpit",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BE_LIST,"Vendor List",https://www.sap-tcodes.org/tcode/bbp_be_list.html,SAPLBBP_VEND_BE_NO,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BGRD_APPROVAL,"Background Approval",https://www.sap-tcodes.org/tcode/bbp_bgrd_approval.html,BBP_BACKGROUND_APPROVAL,BBP_WFL,"Enterprise Buyer Professional - Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BID_EXTSO,"Display Bid Invitation from SOCO",https://www.sap-tcodes.org/tcode/bbp_bid_extso.html,SAPLBBP_BID_INV,BBP_BID,"BBP Bid Invitation Cockpit",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BID_INV,"BBP Bid Invitation Cockpit",https://www.sap-tcodes.org/tcode/bbp_bid_inv.html,SAPLBBP_BID_INV,BBP_BID,"BBP Bid Invitation Cockpit",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BP_BLOCK,"Locking of a Vendor",https://www.sap-tcodes.org/tcode/bbp_bp_block.html,BBP_VENDOR_CREATE,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BP_OM_INTEGRATE,"Integration BP Orgmanagement",https://www.sap-tcodes.org/tcode/bbp_bp_om_integrate.html,HRALXSYNC,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BW_SC2,"SB Monitoring Admin (PD)",https://www.sap-tcodes.org/tcode/bbp_bw_sc2.html,BBP_BW_SC2,BBP_BW,"BW Extractors and Development for BBP",SRM-EBP-REP,Reporting,https://www.sap-tcodes.org/analytics/module/srm-ebp-rep.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BW_SC3,"Shopping Carts per Product",https://www.sap-tcodes.org/tcode/bbp_bw_sc3.html,BBP_BW_SC3,BBP_BW,"BW Extractors and Development for BBP",SRM-EBP-REP,Reporting,https://www.sap-tcodes.org/analytics/module/srm-ebp-rep.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_BW_SC4,"Shopping Carts per Cost Center",https://www.sap-tcodes.org/tcode/bbp_bw_sc4.html,BBP_BW_SC4,BBP_BW,"BW Extractors and Development for BBP",SRM-EBP-REP,Reporting,https://www.sap-tcodes.org/analytics/module/srm-ebp-rep.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CCM_TRANSFER,"Data Transfer to Catalog",https://www.sap-tcodes.org/tcode/bbp_ccm_transfer.html,BBP_CCM_TRANSFER_CATALOG,BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CFOLDER,"Redirect from cFolders",https://www.sap-tcodes.org/tcode/bbp_cfolder.html,SAPLBBP_CFOLDER_UI,BBP_CFOLDER,"Integration of PLM cFolders with EBP",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
