TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BUC_IDCATEGORY,"BP Cust: ID Categories",https://www.sap-tcodes.org/tcode/buc_idcategory.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUC_IDTYPE,"BP Cust: ID Types",https://www.sap-tcodes.org/tcode/buc_idtype.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUG1,"Create Business Partner, General",https://www.sap-tcodes.org/tcode/bug1.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUG2,"Change Business Partner, General",https://www.sap-tcodes.org/tcode/bug2.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUG3,"Display Business Partner, General",https://www.sap-tcodes.org/tcode/bug3.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUG4,"Bus. partner general deletion flag",https://www.sap-tcodes.org/tcode/bug4.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUI1,"Create Prospect",https://www.sap-tcodes.org/tcode/bui1.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUI2,"Change Prospect",https://www.sap-tcodes.org/tcode/bui2.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUI3,"Display Prospect",https://www.sap-tcodes.org/tcode/bui3.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUKFBATCH,"Key Figures - Batch Processing",https://www.sap-tcodes.org/tcode/bukfbatch.html,BUKF_BATCH,FMBP_E,"New Budgeting: generic part",PSM-FM-BCS-BU,Budgeting,https://www.sap-tcodes.org/analytics/module/psm-fm-bcs-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
BUM1,"Create Employee (BP)",https://www.sap-tcodes.org/tcode/bum1.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUM2,"Change Employee (BP)",https://www.sap-tcodes.org/tcode/bum2.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUM3,"Display Employee (BP)",https://www.sap-tcodes.org/tcode/bum3.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUMR,"BP Relationships: Config. Menu",https://www.sap-tcodes.org/tcode/bumr.html,MENUBUMR,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUN2,"Change student (in role grouping)",https://www.sap-tcodes.org/tcode/bun2.html,BUSSTART,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUN3,"Display student (in role grouping)",https://www.sap-tcodes.org/tcode/bun3.html,BUSSTART,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUNA,"Number Range Maintenance: BP_PADRNR",https://www.sap-tcodes.org/tcode/buna.html,SAPMSNUM,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUP0,"BDT, Multiple Call (Funct. Grp BUSS)",https://www.sap-tcodes.org/tcode/bup0.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUP1,"Create Business Partner",https://www.sap-tcodes.org/tcode/bup1.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUP2,"Change Business Partner",https://www.sap-tcodes.org/tcode/bup2.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUP3,"Display Business Partner",https://www.sap-tcodes.org/tcode/bup3.html,BUSSTART,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPAARCH,"Business Partner Archiving",https://www.sap-tcodes.org/tcode/bupaarch.html," ",FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPAARCHBDT,"BDT Business Partner Archiving",https://www.sap-tcodes.org/tcode/bupaarchbdt.html,FMCA_BUPA_ARCH,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPABWST,"Gen. DataSource for BW Status Obj.",https://www.sap-tcodes.org/tcode/bupabwst.html,SAPLBUEXT_STATUS,BUPA_STATUS_BW,"SAP BP: Extraction SAP BW System and User Status",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
BUPADELE,"Delete Business Partner",https://www.sap-tcodes.org/tcode/bupadele.html,FMCA_BUPA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPADELEBDT,"BDT Delete Business Partner",https://www.sap-tcodes.org/tcode/bupadelebdt.html,FMCA_BUPA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUPA_ARCH,"Fin. transaction: Create archive",https://www.sap-tcodes.org/tcode/bupa_arch.html," ",FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_BIP_FILE_EXPORT,"BIP: Cleansing Export",https://www.sap-tcodes.org/tcode/bupa_bip_file_export.html,BUPA_BIP_FILE_EXPORT,BUPA_BIP,"Business Partner: Business Information Provider",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_BIP_FILE_IMPORT,"BIP:  Cleansing - Import",https://www.sap-tcodes.org/tcode/bupa_bip_file_import.html,BUPA_BIP_FILE_IMPORT,BUPA_BIP,"Business Partner: Business Information Provider",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_BIP_NOHIT_SHOW,"BIP: Cleansing: Show imported NoHits",https://www.sap-tcodes.org/tcode/bupa_bip_nohit_show.html," ",BUPA_BIP,"Business Partner: Business Information Provider",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_CALL_FU,"FM Activation for BP Data Exchange",https://www.sap-tcodes.org/tcode/bupa_call_fu.html," ",BUPA_INTERFACE,"Business Partner: External Interfaces",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_CLEAR,"SAP BP: Data Cleansing",https://www.sap-tcodes.org/tcode/bupa_clear.html,BUPA_CALL_CLEAR,BUPA_CLEARING,"SAP BP Data Cleansing Tool Connection",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_DEL,"Deletion without Archiving",https://www.sap-tcodes.org/tcode/bupa_del.html,BUPA_TEST_DELETE,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_EVENTS,"BP Events",https://www.sap-tcodes.org/tcode/bupa_events.html,BUPA_VIEWS_TBZ1A,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_IFC_CALL_FU,"Determining FMs for Data Exchange:BP",https://www.sap-tcodes.org/tcode/bupa_ifc_call_fu.html," ",BUPA_INTERFACE,"Business Partner: External Interfaces",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_MOBILE_INITIAL,"Business Partner Initial Download",https://www.sap-tcodes.org/tcode/bupa_mobile_initial.html,CRM_BUPA_MOBILE_INITIAL,CRM_SALES_ANALYTICS_SMARTPHONE,"CRM Sales and Analytics for Smartphone",CRM-MSP,"Mobile Smartphone",https://www.sap-tcodes.org/analytics/module/crm-msp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BUPA_PRE_DA,"Flag Business Partner for Deletion",https://www.sap-tcodes.org/tcode/bupa_pre_da.html,BUPA_PREPARE_DA,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_PRE_EOP,"Blocking Business Partner",https://www.sap-tcodes.org/tcode/bupa_pre_eop.html,BUPA_PREPARE_EOP,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_SEND,"Send Partners and Relationshps to XI",https://www.sap-tcodes.org/tcode/bupa_send.html,BUPA_SEND,BUPA_INTERFACE,"Business Partner: External Interfaces",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPA_TAXNUMTYPE,"Maintain Relevant Tax No. Categories",https://www.sap-tcodes.org/tcode/bupa_taxnumtype.html," ",BUPA_TAX,"SAP Business Partner: Tax Numbers",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPMASS,"BP Customizing: Mass Changes",https://www.sap-tcodes.org/tcode/bupmass.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUPT,"Business Partner Configuration Menu",https://www.sap-tcodes.org/tcode/bupt.html,MENUBUPT,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUP_REQ_UNBLK,"Business partner unblock requests",https://www.sap-tcodes.org/tcode/bup_req_unblk.html,BUPA_REQ_UNBLOCK,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUR0,"BuPR: Contact Person Departments",https://www.sap-tcodes.org/tcode/bur0.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUR1,"BuPR: Contact Person Functions",https://www.sap-tcodes.org/tcode/bur1.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUR2,"BuBR: Contact Person Authority",https://www.sap-tcodes.org/tcode/bur2.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUR3,"BuPR: Contact Person VIP Indicator",https://www.sap-tcodes.org/tcode/bur3.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUR4,"BP: Marital property regime",https://www.sap-tcodes.org/tcode/bur4.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BURC_LAYOUT,"Custom. Rel.Category -> Log. Group",https://www.sap-tcodes.org/tcode/burc_layout.html," ",BUPA_DIALOG,"SAP Business Partner: New Dialog Interface",AP-MD-BP-UI,"Dialog SAP-GUI",https://www.sap-tcodes.org/analytics/module/ap-md-bp-ui.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS0,"BDT: Application Objects",https://www.sap-tcodes.org/tcode/bus0.html," ",BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS1,"BDT: Applications",https://www.sap-tcodes.org/tcode/bus1.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS10,"BDT: Search Help",https://www.sap-tcodes.org/tcode/bus10.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS11,"BDT: Assgn BAPI Field to Field Group",https://www.sap-tcodes.org/tcode/bus11.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS2,"BDT: Field Groups",https://www.sap-tcodes.org/tcode/bus2.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS23,"BP Tax: Data Sets",https://www.sap-tcodes.org/tcode/bus23.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS3,"BDT: Views",https://www.sap-tcodes.org/tcode/bus3.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS4,"BDT: Sections",https://www.sap-tcodes.org/tcode/bus4.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS5,"BDT: Screens",https://www.sap-tcodes.org/tcode/bus5.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS6,"BDT: Screen Sequences",https://www.sap-tcodes.org/tcode/bus6.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS7,"BDT: Events",https://www.sap-tcodes.org/tcode/bus7.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS8,"BDT: GUI Standard Functions",https://www.sap-tcodes.org/tcode/bus8.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUS9,"BDT: GUI Additional Functions",https://www.sap-tcodes.org/tcode/bus9.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUSB,"BDT: Assign Screen Field->DB Field",https://www.sap-tcodes.org/tcode/busb.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUSB_DI,"BDT: Assign DI Field->DB Field",https://www.sap-tcodes.org/tcode/busb_di.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUSC,"BDT: Field Grouping Criteria",https://www.sap-tcodes.org/tcode/busc.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUSD,"BDT: BP Views",https://www.sap-tcodes.org/tcode/busd.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BUSE,"BDT: BP Role Groupings",https://www.sap-tcodes.org/tcode/buse.html,BUSVIEWS,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
