TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSLL/98000019,(empty),https://www.sap-tcodes.org/tcode//sapsll/98000019.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/98000020,(empty),https://www.sap-tcodes.org/tcode//sapsll/98000020.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/98000021,(empty),https://www.sap-tcodes.org/tcode//sapsll/98000021.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/98000023,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsll/98000023.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/ABI_MD_ACVD,"ABI: Query ADD/CVD File",https://www.sap-tcodes.org/tcode//sapsll/abi_md_acvd.html,/SAPSLL/ABI_MD_ERF_ADD_CVD,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_ADMIN,"ABI: Query Administrative Messages",https://www.sap-tcodes.org/tcode//sapsll/abi_md_admin.html,/SAPSLL/ABI_MD_ADM_MES_QRY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_CARR,"ABI: Query Carrier ID",https://www.sap-tcodes.org/tcode//sapsll/abi_md_carr.html,/SAPSLL/ABI_MD_ERF_CARRIER,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_CCONV,"ABI: Query Currency Translation",https://www.sap-tcodes.org/tcode//sapsll/abi_md_cconv.html,/SAPSLL/ABI_MD_ERF_CURR_CNV,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_CONAD,"ABI: Add Importer/Consignee",https://www.sap-tcodes.org/tcode//sapsll/abi_md_conad.html,/SAPSLL/ABI_MD_ADD_5106,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_CQERY,"ABI: Query Exchange Rates",https://www.sap-tcodes.org/tcode//sapsll/abi_md_cqery.html,/SAPSLL/ABI_MD_ERF_CURR_QRY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_CTY,"ABI: Query Country Codes",https://www.sap-tcodes.org/tcode//sapsll/abi_md_cty.html,/SAPSLL/ABI_MD_ERF_CTY_CODE,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_FIRMS,"ABI: Query FIRMS Code",https://www.sap-tcodes.org/tcode//sapsll/abi_md_firms.html,/SAPSLL/ABI_MD_ERF_FIRMS,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_FPORT,"ABI: Query International Port Codes",https://www.sap-tcodes.org/tcode//sapsll/abi_md_fport.html,/SAPSLL/ABI_MD_ERF_FOR_PORT,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_GOLD,"ABI: Query Price of Gold",https://www.sap-tcodes.org/tcode//sapsll/abi_md_gold.html,/SAPSLL/ABI_MD_ERF_GOLD_PRICE,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_HTS,"ABI: Query HTS Numbers",https://www.sap-tcodes.org/tcode//sapsll/abi_md_hts.html,/SAPSLL/ABI_MD_HTS_QRY,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_HTSUP,"ABI: Query HTS Number Updates",https://www.sap-tcodes.org/tcode//sapsll/abi_md_htsup.html,/SAPSLL/ABI_MD_ERF_HTS,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_MFT,"ABI: Query Manufacturer ID",https://www.sap-tcodes.org/tcode//sapsll/abi_md_mft.html,/SAPSLL/ABI_MD_QRY_MFT_FILE,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_MFTAD,"ABI: Add Manufacturer Name",https://www.sap-tcodes.org/tcode//sapsll/abi_md_mftad.html,/SAPSLL/ABI_MD_ADD_MFT_NAM,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_PORT,"ABI: Query Port Codes",https://www.sap-tcodes.org/tcode//sapsll/abi_md_port.html,/SAPSLL/ABI_MD_ERF_PORT_CODE,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_SPC,"ABI: Query Responsibilities",https://www.sap-tcodes.org/tcode//sapsll/abi_md_spc.html,/SAPSLL/ABI_MD_ERF_SPC_TEAM,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_UCO,"ABI: Query Consignee Name",https://www.sap-tcodes.org/tcode//sapsll/abi_md_uco.html,/SAPSLL/ABI_MD_QRY_UCO_NAM,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_UCOAD,"ABI: Add Consignee Name",https://www.sap-tcodes.org/tcode//sapsll/abi_md_ucoad.html,/SAPSLL/ABI_MD_ADD_UCO_NAM,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ABI_MD_ZIP,"ABI: Query Postal Codes",https://www.sap-tcodes.org/tcode//sapsll/abi_md_zip.html,/SAPSLL/ABI_MD_ERF_ZIP_STAT,/SAPSLL/LEGAL_CUS_CORE,"Legal Services: Customs Processing: Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ACD_CHANGE,"Maintain Letter of Credit Data",https://www.sap-tcodes.org/tcode//sapsll/acd_change.html,/SAPSLL/SAPLLEGCON_IFACE,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ACD_DISPLAY,"Display Letter of Credit Data",https://www.sap-tcodes.org/tcode//sapsll/acd_display.html,/SAPSLL/SAPLLEGCON_IFACE,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ALNUM_UL_R3,"SLL: Upload R/3 Material Classif.",https://www.sap-tcodes.org/tcode//sapsll/alnum_ul_r3.html,/SAPSLL/ALNUM_UPLOAD_R3,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/ALRGDA_DSPR3,"Display Pref. Agreement Determin.",https://www.sap-tcodes.org/tcode//sapsll/alrgda_dspr3.html,/SAPSLL/ALRGDA_DISPLAY_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/APICUWL_TLOG,"Log for Material Document Transfer",https://www.sap-tcodes.org/tcode//sapsll/apicuwl_tlog.html,/SAPSLL/API_CUWL_TLOG_DISPLAY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/APIIBDL_TLOG,"Log for Billing Doc. Transfer",https://www.sap-tcodes.org/tcode//sapsll/apiibdl_tlog.html,/SAPSLL/API_IBDL_TLOG_DISPLAY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/APIINVC_TLOG,"Log for Billing Doc. Transfer",https://www.sap-tcodes.org/tcode//sapsll/apiinvc_tlog.html,/SAPSLL/API_INVC_TLOG_DISPLAY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/APIPWLI_TLOG,"Log for Material Document Transfer",https://www.sap-tcodes.org/tcode//sapsll/apipwli_tlog.html,/SAPSLL/API_PWLI_TLOG_DISPLAY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/APIPWLO_TLOG,"Log for Billing Doc. Transfer",https://www.sap-tcodes.org/tcode//sapsll/apipwlo_tlog.html,/SAPSLL/API_PWLO_TLOG_DISPLAY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/APIPWLP_TLOG,"Log for Purchasing Document Transfer",https://www.sap-tcodes.org/tcode//sapsll/apipwlp_tlog.html,/SAPSLL/API_PWLP_TLOG_DISPLAY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/APITIBD_TLOG,"Transfer to Inbound Delivery - Log",https://www.sap-tcodes.org/tcode//sapsll/apitibd_tlog.html,/SAPSLL/API_TIBD_TLOG_DISPLAY,/SAPSLL/CORE_LEGAL,"Legal Services: Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/API_PRWL_LOG,"Log: Build Worklist API",https://www.sap-tcodes.org/tcode//sapsll/api_prwl_log.html,/SAPSLL/PR_PRODWL_API_LOG,/SAPSLL/CORE_PRODUCT,"Legal Services: Basic Functions: Product",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/APLMAS_DIRR3,"GTS: Initial Transfer of Applicants",https://www.sap-tcodes.org/tcode//sapsll/aplmas_dirr3.html,/SAPSLL/APLMAS_DISTRIBUTE_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/AU_DATA_ADD,"Extend Customizing for Admin. Unit",https://www.sap-tcodes.org/tcode//sapsll/au_data_add.html,/SAPSLL/ADMIN_UNIT_DATA_ADD,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BANMAS_DIRR3,"GTS: Initial Transfer of Banks",https://www.sap-tcodes.org/tcode//sapsll/banmas_dirr3.html,/SAPSLL/BANKMAS_DISTRIBUTE_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/BL_DOCS_EXP,"Display Blocked Export Customs Docts",https://www.sap-tcodes.org/tcode//sapsll/bl_docs_exp.html,/SAPSLL/CON_BLOCKED_DOCS_EXP,/SAPSLL/LEGAL_CON_CORE,"Legal Services: Legal Control - Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BL_DOCS_IMP,"Display Blocked Customs Import Docs",https://www.sap-tcodes.org/tcode//sapsll/bl_docs_imp.html,/SAPSLL/CON_BLOCKED_DOCS_IMP,/SAPSLL/LEGAL_CON_CORE,"Legal Services: Legal Control - Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BL_DOC_MM_R3,"GTS: LCI: Blocked MM Docmts",https://www.sap-tcodes.org/tcode//sapsll/bl_doc_mm_r3.html,/SAPSLL/BLOCKED_DOCS_MM_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/BL_DOC_RS_R3,"GTS: Res: Blocked SD Documents",https://www.sap-tcodes.org/tcode//sapsll/bl_doc_rs_r3.html,/SAPSLL/BLOCKED_DOCS_SD_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/BL_DOC_SD_R3,"GTS: LCE: Blocked SD Documents",https://www.sap-tcodes.org/tcode//sapsll/bl_doc_sd_r3.html,/SAPSLL/BLOCKED_DOCS_SD_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/BL_DOC_SRM,"SLL: Locked SRM Documents",https://www.sap-tcodes.org/tcode//sapsll/bl_doc_srm.html,/SAPSLL/BLOCKED_DOCS_SRM,/SAPSLL/IF_SRM,"Legal Services: Interface for SRM",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
/SAPSLL/BL_FI_EXP,"Display Blocked Outgoing Payments",https://www.sap-tcodes.org/tcode//sapsll/bl_fi_exp.html,/SAPSLL/FI_BLOCKED_DOCS_EXP,/SAPSLL/LEGAL_CON_CORE,"Legal Services: Legal Control - Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BL_FI_IMP,"Display Blocked Payment Receipts",https://www.sap-tcodes.org/tcode//sapsll/bl_fi_imp.html,/SAPSLL/FI_BLOCKED_DOCS_IMP,/SAPSLL/LEGAL_CON_CORE,"Legal Services: Legal Control - Basic Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BOMDISPA_RST,"Reset Low-Level Codes",https://www.sap-tcodes.org/tcode//sapsll/bomdispa_rst.html,/SAPSLL/BOMDISPA_RESET,/SAPSLL/CORE_PRODUCT_BOM,"Legal Services: Basic Functions: Product: BOM",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BOMDISPO_HMN,"Redetermine Low-Level Codes",https://www.sap-tcodes.org/tcode//sapsll/bomdispo_hmn.html,/SAPSLL/BOMDISPO_HARMONIZE,/SAPSLL/CORE_PRODUCT_BOM,"Legal Services: Basic Functions: Product: BOM",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BOMHD_03,"Display Bill of Material Structure",https://www.sap-tcodes.org/tcode//sapsll/bomhd_03.html,/SAPSLL/BOMHD_DISPLAY,/SAPSLL/CORE_PRODUCT_BOM,"Legal Services: Basic Functions: Product: BOM",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BOMHD_DISP,"Display Bill of Material Structure",https://www.sap-tcodes.org/tcode//sapsll/bomhd_disp.html,/SAPSLL/PRE_BOMHD_DISPLAY,/SAPSLL/CORE_PRODUCT_BOM,"Legal Services: Basic Functions: Product: BOM",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/BOMMAT_DIRR3,"GTS: Initial BOM Transfer",https://www.sap-tcodes.org/tcode//sapsll/bommat_dirr3.html,/SAPSLL/BOMMAT_DISTRIBUTE_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
