TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CMS_CUS_OMS_BDT_002,"CMS Control: Field Groups",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_002.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_003,"CMS Control: Views",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_003.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_004,"CMS Control: Sections",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_004.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_005,"CMS Control: Screens",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_005.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_006,"CMS Control: Screen Seq.",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_006.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_007,"CMS Control: Events",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_007.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_008,"CMS Control: GUI Standard Functions",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_008.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_009,"CMS Control: GUI Addl Functions",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_009.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_011,"CMS Control: Asn.scrn.fld->dbase fld",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_011.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_012,"CMS Control: Field Grp. Criteria",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_012.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_013,"CMS Control: BP Roles",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_013.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_014,"CMS Control: BP Role Groupings",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_014.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_015,"CMS Control: Appl. Transactions",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_015.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_016,"CMS Control: Tables",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_016.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_017,"CMS-Control: External applications",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_017.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_018,"CMS Control: Activities",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_018.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_019,"CMS Control: FuncMod. Activity(Ctrl)",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_019.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_020,"CMS Control: Search Help",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_020.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_021,"CMS control: Assign.DI field->DB fld",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_021.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_022,"CMS Control: Where-Used List Struct.",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_022.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_023,"CMS Tax: Data Sets",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_023.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_100,"CMS Cust: Field Grouping Activity",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_100.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_101,"CMS Cust: BP Role Field Grouping",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_101.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_102,"CMS Cust: Authorization Types",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_102.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_103,"CMS Cust: Field Grps f.Authorization",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_103.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_104,"CMS-Cust: Screen Configuration",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_104.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_105,CMS-Cust:Fld.modif.exter.application,https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_105.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_106,"CMS-Cust: Notes on Roles",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_106.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_OMS_BDT_107,"CMS Cust: Where-Used List",https://www.sap-tcodes.org/tcode/cms_cus_oms_bdt_107.html,BUSVIEWS,CMS_OMS_COMMON_UI,"Objects in Coll.Management: User Interface Common Services",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_PCN_ASTC_REL,"Assign Rel Object to Rel Procedure",https://www.sap-tcodes.org/tcode/cms_cus_pcn_astc_rel.html," ",CMS_CORE_PROCESS,"Process Control for Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_PCN_AST_REL,"Assign Rel Object to Rel Procedure",https://www.sap-tcodes.org/tcode/cms_cus_pcn_ast_rel.html," ",CMS_CORE_PROCESS,"Process Control for Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_PCN_CAGC_REL,"Assign Rel Object to Rel Procedure",https://www.sap-tcodes.org/tcode/cms_cus_pcn_cagc_rel.html," ",CMS_CORE_PROCESS,"Process Control for Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_PCN_CAG_REL,"Assign Rel Object to Rel Procedure",https://www.sap-tcodes.org/tcode/cms_cus_pcn_cag_rel.html," ",CMS_CORE_PROCESS,"Process Control for Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_PCN_OMSC_REL,"Assign Rel Object to Rel Procedure",https://www.sap-tcodes.org/tcode/cms_cus_pcn_omsc_rel.html," ",CMS_OMS_COMMON_PROCESS,"OMS: Process Control",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_PCN_OMS_REL,"Assign Rel Object to Rel Procedure",https://www.sap-tcodes.org/tcode/cms_cus_pcn_oms_rel.html," ",CMS_OMS_COMMON_PROCESS,"OMS: Process Control",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RBL_NUMRANGE,"Number range maintenance: CMS_RBL",https://www.sap-tcodes.org/tcode/cms_cus_rbl_numrange.html,SAPMSNUM,CMS_RBL,"CMS: Receivable",FS-CMS-MD-RBL,Receivable,https://www.sap-tcodes.org/analytics/module/fs-cms-md-rbl.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_001,"CMS-RE Control:Applications",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_001.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_002,"CMS-RE Control: Field Groups",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_002.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_003,"CMS-RE Control: Views",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_003.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_004,"CMS-RE Control: Sections",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_004.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_005,"CMS-RE Control: Screens",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_005.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_006,"CMS-RE Control: Screen Seq.",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_006.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_007,"CMS-RE Control: Events",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_007.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_008,"CMS-RE Control:GUI Standard Function",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_008.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_009,"CMS-RE Control:GUI Addl Function",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_009.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_011,"CMS-RE Control:Asn scrn fld->DB fld",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_011.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_012,"CMS-RE Control: Field Grp. Criteria",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_012.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_013,"CMS-RE Control: BP Roles",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_013.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_014,"CMS-RE Control: BP Role Grouping",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_014.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_015,"CMS-RE Control: Appl Transactions",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_015.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_016,"CMS-RE Control: Tables",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_016.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_017,"CMS-RE Control: External Application",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_017.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_018,"CMS-RE Control: Activities",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_018.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_019,"CMS-RE Control:FuncMod. Activity",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_019.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_020,"CMS-RE Control: Search help",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_020.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_021,"CMS-RE Control:Asn DI fld->DB fld",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_021.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
