TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CICMAILROLECUST,"Role Custom. for Mail Workflow",https://www.sap-tcodes.org/tcode/cicmailrolecust.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICMAILWFCUST,"Workflow Customizing for Mail",https://www.sap-tcodes.org/tcode/cicmailwfcust.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICN,"Customizing Toolbar Maintenance",https://www.sap-tcodes.org/tcode/cicn.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICO,"IC WinClient Profile Definition",https://www.sap-tcodes.org/tcode/cico.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICP,"Contact Search Configuration",https://www.sap-tcodes.org/tcode/cicp.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICQ,"Assign Hidden Components to Framewrk",https://www.sap-tcodes.org/tcode/cicq.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICS,"Customer Interaction Center",https://www.sap-tcodes.org/tcode/cics.html,MENUCICS,CICB,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICTMSCRPPROF,"INTERACTIVE SCRIPTING PROFILE",https://www.sap-tcodes.org/tcode/cictmscrpprof.html," ",CRM_TELEMARKETING,"Interaction Center Telemarketing",CRM-CIC-CAM,"Campaign Execution",https://www.sap-tcodes.org/analytics/module/crm-cic-cam.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICU,"Toolbar Profile Maintenance",https://www.sap-tcodes.org/tcode/cicu.html," ",CICA,"Interaction Center",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICV,"CTI Queue Maintenance",https://www.sap-tcodes.org/tcode/cicv.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICW,"CTI Queue Assignment Maintenance",https://www.sap-tcodes.org/tcode/cicw.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICX,"Component Container Maintenance",https://www.sap-tcodes.org/tcode/cicx.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICY,"CTI Administration",https://www.sap-tcodes.org/tcode/cicy.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CICZ,"DNIS mapping",https://www.sap-tcodes.org/tcode/cicz.html," ",CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIC_PPOCE,"Create CIC Organizational Plan",https://www.sap-tcodes.org/tcode/cic_ppoce.html,OM_START_NF,SP0E,"HR-OM: Organizational Management Enhancements",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CIC_PPOME,"Change CIC Organizational Plan",https://www.sap-tcodes.org/tcode/cic_ppome.html,OM_START_NF,SP0E,"HR-OM: Organizational Management Enhancements",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CIC_PPOSE,"Display CIC Organizational Plan",https://www.sap-tcodes.org/tcode/cic_ppose.html,OM_START_NF,SP0E,"HR-OM: Organizational Management Enhancements",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CIC_SOFMVIEW,"IMC Viewer for SAPoffice",https://www.sap-tcodes.org/tcode/cic_sofmview.html,CCM_SOFMVIEW_IMC,CCMA,"Interaction Center Components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CIF,"APO Core Interface",https://www.sap-tcodes.org/tcode/cif.html,MENUCIF,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIFPUCUST,"Customizing CIF External Procurement",https://www.sap-tcodes.org/tcode/cifpucust.html," ",MEAP,"Interface: Purchasing/APO",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIFPUCUST01,"CIF Source of Supply Determination",https://www.sap-tcodes.org/tcode/cifpucust01.html,CIFPUCUST01,MEAP,"Interface: Purchasing/APO",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIFPUCUST02,"CIF External Procurement Orders",https://www.sap-tcodes.org/tcode/cifpucust02.html,CIFPUCUST02,MEAP,"Interface: Purchasing/APO",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIP2,"CC2: Update PDC messages",https://www.sap-tcodes.org/tcode/cip2.html,CIBDVERB,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIP3,"CC3: Update PDC messages",https://www.sap-tcodes.org/tcode/cip3.html,CIBDVERB,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIP4,"CC4: Update PDC messages",https://www.sap-tcodes.org/tcode/cip4.html,CIBDVERB,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIP5,"CC5: Update PDC messages",https://www.sap-tcodes.org/tcode/cip5.html,CIBDVERB,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIPV,"Posting PDC records",https://www.sap-tcodes.org/tcode/cipv.html,CIBDVERB,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CISV,"CIS Vendor Verification Process",https://www.sap-tcodes.org/tcode/cisv.html,IDWT_CIS_VERIFY_SC,ID-FI-WT,"Withholding Tax reporting",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CISVU,"Update Vendor master",https://www.sap-tcodes.org/tcode/cisvu.html,IDWT_CIS_UPDATE_VENDOR,ID-FI-WT,"Withholding Tax reporting",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CIS_VENDOR,"Vendor Master Data Update",https://www.sap-tcodes.org/tcode/cis_vendor.html," ",ID-FI-WT,"Withholding Tax reporting",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CITI_VENTAS,"CITI Ventas report",https://www.sap-tcodes.org/tcode/citi_ventas.html,J_1AF317,J1AF,"Financial Accounting Argentina",CRM-BF-TAX,"Tax Determination",https://www.sap-tcodes.org/analytics/module/crm-bf-tax.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CI_IMPORT,"Import Device Properties",https://www.sap-tcodes.org/tcode/ci_import.html,CLIENT_INFO_IMPORT,SBSP_MOBILE,"Extensions for Mobile Devices",BC-BSP,"Business Server Pages",https://www.sap-tcodes.org/analytics/module/bc-bsp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
