TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CURTO_CREATE,"PDS Transfer (ERP System)",https://www.sap-tcodes.org/tcode/curto_create.html,CUSLNTRTO_CIF_REPORT,CURTO,"Create Runtime Object for APO",LO-VC-LOI,"LO Integration",https://www.sap-tcodes.org/analytics/module/lo-vc-loi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CURTO_CREATE_BOM,"PDS Transfer (BOM Only)",https://www.sap-tcodes.org/tcode/curto_create_bom.html,CUSLNTRTO_CIF_MAST,CURTO,"Create Runtime Object for APO",LO-VC-LOI,"LO Integration",https://www.sap-tcodes.org/analytics/module/lo-vc-loi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CURTO_CREATE_FOCUS,"Transfer of Order/Project Status",https://www.sap-tcodes.org/tcode/curto_create_focus.html,CURTO_CIF_CREATE_FOCUS_RTO,CURTO,"Create Runtime Object for APO",LO-VC-LOI,"LO Integration",https://www.sap-tcodes.org/analytics/module/lo-vc-loi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CUSC,"Customize Country Version",https://www.sap-tcodes.org/tcode/cusc.html,SAPMCUSC,DZIC,"Central R/3 Customizing: International Customizing",CA-CUS,"Global Organization Customizing",https://www.sap-tcodes.org/analytics/module/ca-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CUSTMON1,"Objects in Customer Namespace",https://www.sap-tcodes.org/tcode/custmon1.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CUSTOMERS_BAL_NORWAY,"REPORT FOR CUSTOMER BALANCES",https://www.sap-tcodes.org/tcode/customers_bal_norway.html,RFITEMAR_NO,ID-FI-SCAND,"Localisation FI Scandinavia",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUSTSELDEF_FIAA,"Selection Tool Default Criteria /CUS",https://www.sap-tcodes.org/tcode/custseldef_fiaa.html,RCOSELTOOL_VC_SELTOOLDEF,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUSTSELDEF_IM_FA_IA,"Selection Tool Default Criteria /CUS",https://www.sap-tcodes.org/tcode/custseldef_im_fa_ia.html,RCOSELTOOL_VC_SELTOOLDEF,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUSTSEL_FIAA,"Customizing of Selection Tool",https://www.sap-tcodes.org/tcode/custsel_fiaa.html,RCOSELTOOL_VC_SELTOOL,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUSTSEL_IM_FA_IA,"Customizing of Selection Tool",https://www.sap-tcodes.org/tcode/custsel_im_fa_ia.html,RCOSELTOOL_VC_SELTOOL,ASELTOOL,"Selection Tool (Selection with Dropdown Boxes)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CUS_FLEET_01,"Field Selection Fleet Fields Equipmt",https://www.sap-tcodes.org/tcode/cus_fleet_01.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUS_ORIGLANG,"Original Languages in Customizing",https://www.sap-tcodes.org/tcode/cus_origlang.html,CTS_CUST_DEVCLASS_MAINTAIN,SCTS_CUS,"CTS: Originality Attributes for Customizing Settings",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CUTABLEINFO,"CBase Entries",https://www.sap-tcodes.org/tcode/cutableinfo.html,RCUTABLEINFO,CUIB_CORE,"CU: IBase Interface for Configuration (R/3 Core Specific)",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CUTRACE,"Extended Dependency Trace",https://www.sap-tcodes.org/tcode/cutrace.html,CUTRC_START_TRACE,CURT,"Runtime Environment for ERP Configurator (High + Low-Level)",AP-CFG-LL,"Low Level Configuration",https://www.sap-tcodes.org/analytics/module/ap-cfg-ll.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
CUTRC,"Start of Message Handling Trace",https://www.sap-tcodes.org/tcode/cutrc.html,CUTRC_START,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CUUPDMV,"Update Material Variants",https://www.sap-tcodes.org/tcode/cuupdmv.html,RCUUPDMATVAR,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU_REPO,"CUP Repository UI",https://www.sap-tcodes.org/tcode/cu_repo.html,SAPLCUP_UI,AI_CUP,"Customer Usage (CUP)",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
