TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/CUM/95000473,(empty),https://www.sap-tcodes.org/tcode//cum/95000473.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/ANALYSIS,"CU: Compare Plan vs. Actual Costs",https://www.sap-tcodes.org/tcode//cum/analysis.html,/CUM/ANALYSIS,/CUM/REPORT,"Compatible unit reporting",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CM01,"CU: Create Construction Measure",https://www.sap-tcodes.org/tcode//cum/cm01.html,/CUM/SAPLCONMS_MAINT,/CUM/CONMS,"Construction Measure",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CM02,"Change Construction Measure",https://www.sap-tcodes.org/tcode//cum/cm02.html,/CUM/SAPLCONMS_MAINT,/CUM/CONMS,"Construction Measure",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CM03,"Display Construction Measure",https://www.sap-tcodes.org/tcode//cum/cm03.html,/CUM/SAPLCONMS_MAINT,/CUM/CONMS,"Construction Measure",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CM04,"CU: Delete Construction Measure",https://www.sap-tcodes.org/tcode//cum/cm04.html,/CUM/SAPLCONMS_MAINT,/CUM/CONMS,"Construction Measure",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CMNR,"No. Range Maintnce: /CUM/CMNUM",https://www.sap-tcodes.org/tcode//cum/cmnr.html,SAPMSNUM,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CU01N,"Create Compatible Unit",https://www.sap-tcodes.org/tcode//cum/cu01n.html,/CUM/SAPLMAIN_N,/CUM/MAINT_N,"Compatible Units: CU maintenance",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CU02N,"Change Compatible Unit",https://www.sap-tcodes.org/tcode//cum/cu02n.html,/CUM/SAPLMAIN_N,/CUM/MAINT_N,"Compatible Units: CU maintenance",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/CU03N,"Display Compatible Unit",https://www.sap-tcodes.org/tcode//cum/cu03n.html,/CUM/SAPLMAIN_N,/CUM/MAINT_N,"Compatible Units: CU maintenance",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/DESIGN,"Compatible Unit Design Builder",https://www.sap-tcodes.org/tcode//cum/design.html,/CUM/SAPLCUORDER_N,/CUM/ORDER_N,"(Retrofit) Compatible unit order maintenance",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/DESIGN_CHANGE,"Change designs",https://www.sap-tcodes.org/tcode//cum/design_change.html,/CUM/SELECT_DGN,/CUM/REPORT,"Compatible unit reporting",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/DESIGN_LIST,"Display designs",https://www.sap-tcodes.org/tcode//cum/design_list.html,/CUM/SELECT_DGN,/CUM/REPORT,"Compatible unit reporting",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/DESNR,"No. Range Maintnce: /CUM/DESNM",https://www.sap-tcodes.org/tcode//cum/desnr.html,SAPMSNUM,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/GEN_CU_CLASS,"CU: Generate CU Class Structure",https://www.sap-tcodes.org/tcode//cum/gen_cu_class.html,/CUM/BUILD_CLASS_STRUCTURE,/CUM/ORDER_N,"(Retrofit) Compatible unit order maintenance",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/SELECTION,"Display Compatible Units",https://www.sap-tcodes.org/tcode//cum/selection.html,/CUM/SELECTION,/CUM/REPORT,"Compatible unit reporting",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/SELECTION_1,"Change Compatible Units",https://www.sap-tcodes.org/tcode//cum/selection_1.html,/CUM/SELECTION,/CUM/REPORT,"Compatible unit reporting",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
