TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WSL0,"Consistency check for reference mat.",https://www.sap-tcodes.org/tcode/wsl0.html,RWSORT11,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL1,"Assortments, selection lists",https://www.sap-tcodes.org/tcode/wsl1.html,RWSORT01,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL10,"Materials in Assortment",https://www.sap-tcodes.org/tcode/wsl10.html,RWSORTK1,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL11,WSL11,https://www.sap-tcodes.org/tcode/wsl11.html,RWSORT64,WSORA,"IS-R: Assortments: Plant Grouping",LO-MD-RA-MT,"Assortment Maintenance",https://www.sap-tcodes.org/analytics/module/lo-md-ra-mt.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSL2,"Check listing rules",https://www.sap-tcodes.org/tcode/wsl2.html,RWSORT02,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL3,"Material listed in plant before?",https://www.sap-tcodes.org/tcode/wsl3.html,RWSORT03,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL4,"Analyze material in module",https://www.sap-tcodes.org/tcode/wsl4.html,RWSORT32,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL5,"Modules in plant",https://www.sap-tcodes.org/tcode/wsl5.html,RWSORT22,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL6,"Assortment structure, Plants",https://www.sap-tcodes.org/tcode/wsl6.html,RWSORT23,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL7,"Vendor material list",https://www.sap-tcodes.org/tcode/wsl7.html,RWSORT31,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL8,"Assortment grade info",https://www.sap-tcodes.org/tcode/wsl8.html,RWSORT24,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSL9,"Listing conditions coming to an end",https://www.sap-tcodes.org/tcode/wsl9.html,RWSORT09,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLA,"Assortment Users per Assortment",https://www.sap-tcodes.org/tcode/wsla.html,RWSORT12,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLB,"Assortment per Assortment User",https://www.sap-tcodes.org/tcode/wslb.html,RWSORT13,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLC,"Display of causes of listing",https://www.sap-tcodes.org/tcode/wslc.html,RWSORT25,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLDEST,"Maintain logical destination",https://www.sap-tcodes.org/tcode/wsldest.html,PRG_LOGICAL_DEST_MAINTAIN,SESD_ESI_CONSUMER_GROUPS,"ES Tools - ServiceGroups",BC-DWB-WS-ABA,"Web Service Tools - ABAP",https://www.sap-tcodes.org/analytics/module/bc-dwb-ws-aba.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSLF,"Material per customer",https://www.sap-tcodes.org/tcode/wslf.html,RWSORT28,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLG,"Compare promotion POs - sales orders",https://www.sap-tcodes.org/tcode/wslg.html,RWSORTA1,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLH,"Assortment modules for material",https://www.sap-tcodes.org/tcode/wslh.html,RWSORT33,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLI,"Display change doc. listing cond.",https://www.sap-tcodes.org/tcode/wsli.html,RWSORT34,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSLOG_CONFIG,"Log viewer for srt configuration",https://www.sap-tcodes.org/tcode/wslog_config.html,SRT_WSP_LOG_VIEW,SOAP_CONFIG,"SOAP Configuration Framework",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSLOG_PUBLICATION,"WS Publication Log Report",https://www.sap-tcodes.org/tcode/wslog_publication.html,SRT_WSP_PUBLICATION_LOG_VIEW,SUDDICLIENT_NEW,"New development regarding UDDI Publication",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSM3,"Recompil. of Listing acc. Material",https://www.sap-tcodes.org/tcode/wsm3.html,RWSORLIARTI,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM4,"Relist after ch. plant/ mat. grp mas",https://www.sap-tcodes.org/tcode/wsm4.html,RWSORT07,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM4A,"Relist After Changes to Assortments",https://www.sap-tcodes.org/tcode/wsm4a.html,RWSORT07A,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM4B,"Relist After Changes to Plants",https://www.sap-tcodes.org/tcode/wsm4b.html,RWSORT07B,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM4L,"Automatic Relisting of Layout Data",https://www.sap-tcodes.org/tcode/wsm4l.html,RWSORT07L,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM6,"Delete Individual Listing, Material",https://www.sap-tcodes.org/tcode/wsm6.html,RWSORTZ1,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM7,"Delete Individual Listing, Material",https://www.sap-tcodes.org/tcode/wsm7.html,RWSORTZ1,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM8,"Setup assrt.owner assortment as WRF6",https://www.sap-tcodes.org/tcode/wsm8.html,RWSORALL,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM9,"Delete Expired Listing Conditions",https://www.sap-tcodes.org/tcode/wsm9.html,RWSORT53,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSM9A,"Delete Change Docs WLK1 and ASMODULE",https://www.sap-tcodes.org/tcode/wsm9a.html,RWSORT54,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSMIGRATE,"Web Service Migration",https://www.sap-tcodes.org/tcode/wsmigrate.html,SRT_CONFIG_MIGRATE,SOAP_CONFIG,"SOAP Configuration Framework",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSMP,"merchandise planning menu - first so",https://www.sap-tcodes.org/tcode/wsmp.html,MENUWSMP,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSN1,"Number range main.: WSORT",https://www.sap-tcodes.org/tcode/wsn1.html,SAPMSNUM,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSN2,"Number range maintenance: WSORTIMENT",https://www.sap-tcodes.org/tcode/wsn2.html,SAPMSNUM,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSO1,"IS-R Listing Create Module",https://www.sap-tcodes.org/tcode/wso1.html,SAPMWSO2,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSO2,"Assortments IS-R, maintain module",https://www.sap-tcodes.org/tcode/wso2.html,SAPMWSO2,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSO3,"Assortments IS-R, display module",https://www.sap-tcodes.org/tcode/wso3.html,SAPMWSO2,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSO4,"Assortments IS-R, delete module",https://www.sap-tcodes.org/tcode/wso4.html,SAPMWSO2,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSO5,"Astmts IS-R, maint. module-> store",https://www.sap-tcodes.org/tcode/wso5.html,SAPMWSO2,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSO7,"IS-R Astmts, Display module-> store",https://www.sap-tcodes.org/tcode/wso7.html,SAPMWSO2,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOA1,"Create assortments",https://www.sap-tcodes.org/tcode/wsoa1.html,SAPMWSO6,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOA2,"Change assortments",https://www.sap-tcodes.org/tcode/wsoa2.html,SAPMWSO6,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOA3,"Display assortments",https://www.sap-tcodes.org/tcode/wsoa3.html,SAPMWSO6,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOA4,"Delete assortment",https://www.sap-tcodes.org/tcode/wsoa4.html,SAPMWSO6,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOA5,"Assign assortment to customer",https://www.sap-tcodes.org/tcode/wsoa5.html,SAPMWSO6,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOA6,"Assortment Maintenance Tool",https://www.sap-tcodes.org/tcode/wsoa6.html,RWSORT70,WSORA,"IS-R: Assortments: Plant Grouping",LO-MD-RA-MT,"Assortment Maintenance",https://www.sap-tcodes.org/analytics/module/lo-md-ra-mt.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSOA7,"Mass Maintenance of Table WRS6",https://www.sap-tcodes.org/tcode/wsoa7.html,SAPMWSOA7,WSORA,"IS-R: Assortments: Plant Grouping",LO-MD-RA-MT,"Assortment Maintenance",https://www.sap-tcodes.org/analytics/module/lo-md-ra-mt.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSOD,"Create assortment class",https://www.sap-tcodes.org/tcode/wsod.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOE,"Assign material groups",https://www.sap-tcodes.org/tcode/wsoe.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOF,"Change assortment class",https://www.sap-tcodes.org/tcode/wsof.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOG,"Display assortment class",https://www.sap-tcodes.org/tcode/wsog.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOH,"Assortment to class assignment",https://www.sap-tcodes.org/tcode/wsoh.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOI,"Class to assortment assignment",https://www.sap-tcodes.org/tcode/wsoi.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOJ,"Assortment class -> assortment class",https://www.sap-tcodes.org/tcode/wsoj.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOK,"Display assortment for class",https://www.sap-tcodes.org/tcode/wsok.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOL,"Display class for assortment",https://www.sap-tcodes.org/tcode/wsol.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOM,"Display assort. class/assort. class",https://www.sap-tcodes.org/tcode/wsom.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSOSDISPLAY,"Display Possible Sources of Supply",https://www.sap-tcodes.org/tcode/wsosdisplay.html,WSOS_DISPLAY,WSOS,"Retail Supply Source Determination",MM-PUR-SQ,"Sources of Supply",https://www.sap-tcodes.org/analytics/module/mm-pur-sq.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSP3,"Delete individual listing",https://www.sap-tcodes.org/tcode/wsp3.html,RWSORT06,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSP4,"Create indiv. listing, mat. - plant",https://www.sap-tcodes.org/tcode/wsp4.html,RWSORT14,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSP5,"Change ind. listing, mat. - plant",https://www.sap-tcodes.org/tcode/wsp5.html,RWSORT15,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSP6,"Delete ind. listing, mat. - plant",https://www.sap-tcodes.org/tcode/wsp6.html,RWSORT16,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSP7,"Mat. grp mat. listing in plant",https://www.sap-tcodes.org/tcode/wsp7.html,RWSORT17,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSPARAM,"Enterprise Registry Parameters(New)",https://www.sap-tcodes.org/tcode/wsparam.html," ",SUDDICLIENT_NEW,"New development regarding UDDI Publication",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSPK,"Complete missing mat. segments log",https://www.sap-tcodes.org/tcode/wspk.html,RWSORT19,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSPL,"Missing material master segments",https://www.sap-tcodes.org/tcode/wspl.html,RWSORT18,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSPO_ENTRY,"SAP Retail Store PO Entry Point",https://www.sap-tcodes.org/tcode/wspo_entry.html,SAPLWSPO_ENTRY,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSPT_MONI,"Monitoring Tool for Webservice PT",https://www.sap-tcodes.org/tcode/wspt_moni.html,WSPT_MONITOR,ID-SIGN-PT,"Localization - Digital Signature Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSPT_STORE_PASS,"WebService PT - Manage users/Passwds",https://www.sap-tcodes.org/tcode/wspt_store_pass.html,WSPT_STORE_PASSWORD,ID-SIGN-PT,"Localization - Digital Signature Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
