TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
DI_0MVTPM,"Movement Types for PM/CS Orders",https://www.sap-tcodes.org/tcode/di_0mvtpm.html," ",DI_MOVEMENT_TYPES,"Enhanced Customizing for Movement Types",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
DI_0PCS1,"SN Criteria in Sales Documents",https://www.sap-tcodes.org/tcode/di_0pcs1.html," ",DIPCS,"DI-A&D Enhancements for Pooled & Customer Stock",IS-AD-SSP,"Spare Part Sharing and Stock Providede by Customer",https://www.sap-tcodes.org/analytics/module/is-ad-ssp.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
DI_0PCS2,"Stock Determ. Rule PM/CS Orders",https://www.sap-tcodes.org/tcode/di_0pcs2.html," ",DIPCS1,"Stock Determination for PM/CS Orders",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
DI_0PCS3,"Customizing Stock Determ. in PM/CS",https://www.sap-tcodes.org/tcode/di_0pcs3.html," ",DIPCS1,"Stock Determination for PM/CS Orders",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
DI_PCS1,"Stock Det. Rules for Special Stock",https://www.sap-tcodes.org/tcode/di_pcs1.html," ",DIPCS1,"Stock Determination for PM/CS Orders",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
DI_SCCOUNT,"Meas.Point for Subcontracting",https://www.sap-tcodes.org/tcode/di_sccount.html," ",AD_SUBCON_MM,"Subcontracting  Enhancements: Materials Management",IS-AD-SUC,Subcontracting,https://www.sap-tcodes.org/analytics/module/is-ad-suc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FLT02,"Flight Scheduling: Generate Details",https://www.sap-tcodes.org/tcode/flt02.html,SAPMFLT02,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FSH01,"Flight Scheduling : Master Data",https://www.sap-tcodes.org/tcode/fsh01.html,ADFSH_FLIGHT_MASTER,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FSH01N,"Flight Scheduling : Master Data",https://www.sap-tcodes.org/tcode/fsh01n.html,ADFSH_FLIGHT_MASTER_TCF,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FSH02,"Flight Scheduling : Detail Data",https://www.sap-tcodes.org/tcode/fsh02.html,ADFSH_FLIGHT_DETAIL,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FSH02N,"Flight Scheduling : Detail Data",https://www.sap-tcodes.org/tcode/fsh02n.html,ADFSH_FLIGHT_DETAIL_TCF,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
IRF2,"Optimal Rotable Float: Initial scree",https://www.sap-tcodes.org/tcode/irf2.html,ORF2,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
IRF4,"ORF: Maintain Ess. Code Table",https://www.sap-tcodes.org/tcode/irf4.html,ORF4,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
IRF5,"ORF: Batch Processing",https://www.sap-tcodes.org/tcode/irf5.html,ORF5,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
IRF6,"Batch Processing Report",https://www.sap-tcodes.org/tcode/irf6.html,ORF6,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
IRFC1,"Profiles for Single Item Calculation",https://www.sap-tcodes.org/tcode/irfc1.html," ",AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
IRFC2,"Profiles for Batch Processing",https://www.sap-tcodes.org/tcode/irfc2.html," ",AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MCH01,"Mass Maintenance of Maint. Plans",https://www.sap-tcodes.org/tcode/mch01.html,RMCHMPLA,AD_MCH,"A&D Mass Changes",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MCH02,"Log of Mass Changes",https://www.sap-tcodes.org/tcode/mch02.html," ",AD_MCH,"A&D Mass Changes",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MCH03,"Delete Variant",https://www.sap-tcodes.org/tcode/mch03.html,RMCHVARDEL,AD_MCH,"A&D Mass Changes",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MEBOR,"Work Center Conversion",https://www.sap-tcodes.org/tcode/mebor.html," ",DIWPS_RL,"A&D: WPS (Reallocation of orders)",IS-AD-MEB,"Line Maintenance Planning (MEB Enhancements)",https://www.sap-tcodes.org/analytics/module/is-ad-meb.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MEM1,"Replacement for Purchase Order Item",https://www.sap-tcodes.org/tcode/mem1.html,SAPMM06E,AD_MPN_PUR2,"MPN Purchasing: Non-relevant ALR Coding",IS-AD-MPN,"Manufacturer Part Number",https://www.sap-tcodes.org/analytics/module/is-ad-mpn.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MPD,"Maintenance Program Definition",https://www.sap-tcodes.org/tcode/mpd.html,SAPLMPD03,AD_MPD,"Maintenance Program Definition",IS-AD-MPD,"Maintenance Program Definition",https://www.sap-tcodes.org/analytics/module/is-ad-mpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MPD_MAP,"MPD: Data Mapping",https://www.sap-tcodes.org/tcode/mpd_map.html,MPD_MAP,AD_MPD,"Maintenance Program Definition",IS-AD-MPD,"Maintenance Program Definition",https://www.sap-tcodes.org/analytics/module/is-ad-mpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MPN01,"MPN Conversion Reconcilation",https://www.sap-tcodes.org/tcode/mpn01.html,RMPNAFTERUPGRADE,AD_MPN_MD,"Manufacturer Part Number: Material Master/Custom.",IS-AD-MPN-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-ad-mpn-md.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MPND,"Field Synchronization, Interch.Parts",https://www.sap-tcodes.org/tcode/mpnd.html,RMPNCOPY,AD_MPN_MD_IC,"MPN - Interchangeability: Material Master/Custom.",IS-AD-MPN-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-ad-mpn-md.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MPN_V_V2,"MPN and SuS Rescheduling",https://www.sap-tcodes.org/tcode/mpn_v_v2.html,RMPN_SDV03V02,AD_MPN_SLS,"A&D 3.0/MPN: Sales and Distribution",IS-AD-MPN-SLS,Sales,https://www.sap-tcodes.org/analytics/module/is-ad-mpn-sls.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
MTBEC1,Customizing,https://www.sap-tcodes.org/tcode/mtbec1.html," ",AD_ROT_KPI,"Development class for the MTBE Extractor",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OLZSN,"Leading Zeroes Customizing",https://www.sap-tcodes.org/tcode/olzsn.html," ",AD_LEADING_ZEROS,"Leading Zeros in Serial Numbers",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OMSPCUST,"Maintain:Ext No Range & Rev.Type",https://www.sap-tcodes.org/tcode/omspcust.html," ",DI_MSP_CIF,"Maintenance and Service Planning CIF",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OWTYSC,"Customizing for WTYSC",https://www.sap-tcodes.org/tcode/owtysc.html,RWTYSCIMG0,WTYSC,"Service Integration with Warranty",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OWTYSC01,"Maintain view types",https://www.sap-tcodes.org/tcode/owtysc01.html,RWTYSCC01,WTYSC_WWB,"Service Integration with Warranty: Workbench",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OWTYSC02,"Maintain document types",https://www.sap-tcodes.org/tcode/owtysc02.html,RWTYSCC02,WTYSC_WWB,"Service Integration with Warranty: Workbench",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OWTYSCCU,"Warranty workbench Layout",https://www.sap-tcodes.org/tcode/owtysccu.html,RWTYSCATAB,WTYSC_WWB,"Service Integration with Warranty: Workbench",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OWTYSC_PROF,"Maintain Profile",https://www.sap-tcodes.org/tcode/owtysc_prof.html,RWTYSCC03,WTYSC_WWB,"Service Integration with Warranty: Workbench",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG01,"Collective Processing Pegging",https://www.sap-tcodes.org/tcode/peg01.html,RPEGALL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG02,"Manual Assignment Maintenance",https://www.sap-tcodes.org/tcode/peg02.html,RPEGMAN001,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG03,"Breakpoint Maintenance",https://www.sap-tcodes.org/tcode/peg03.html," ",GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG04,"Assignment of Exceptions",https://www.sap-tcodes.org/tcode/peg04.html," ",GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG05,"Assignment Overview",https://www.sap-tcodes.org/tcode/peg05.html,RPEGDISPL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG06,"Goods Issues Overview",https://www.sap-tcodes.org/tcode/peg06.html,RPEGQTYDISPL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG07,"Stock Overview",https://www.sap-tcodes.org/tcode/peg07.html,RPEGSTKDISPL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG08,"Display Change Documents",https://www.sap-tcodes.org/tcode/peg08.html,RPEGDISPLCHDOC,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG10,"Compare Stock",https://www.sap-tcodes.org/tcode/peg10.html,RPEGSTKCPARE,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG11,"Pegging: Table Maintenance",https://www.sap-tcodes.org/tcode/peg11.html," ",GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG12,"Filling of Pegging Worklist",https://www.sap-tcodes.org/tcode/peg12.html,RPEGFILLWLST,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG13,"Pegging: Unassigned Replenisments",https://www.sap-tcodes.org/tcode/peg13.html,RPEGERRORREPORT,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG14,"Pegging: Intransit stock report",https://www.sap-tcodes.org/tcode/peg14.html,RPEGINTRANSITDISPL,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PEG15,"Transfer Pegging Program",https://www.sap-tcodes.org/tcode/peg15.html,RPEGTRANSFER,GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S2KDT,"Spec2000 IDoc Display Tool",https://www.sap-tcodes.org/tcode/s2kdt.html,ADSPC_S2K_DISP_TOOL,AD_SPC_PH2_GEN,"All central objects for 2nd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S2KEVENTS,"SPEC2000: Activate Event Linkage",https://www.sap-tcodes.org/tcode/s2kevents.html,SAPLADSPC_EVENTS,AD_SPC_PH3_GEN,"All central objects for 3rd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000005,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000005.html,SAPLS_CUS_IMG_ACTIVITY,AD_MPD,"Maintenance Program Definition",IS-AD-MPD,"Maintenance Program Definition",https://www.sap-tcodes.org/analytics/module/is-ad-mpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000012,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000012.html,SAPLS_CUS_IMG_ACTIVITY,ADS2KIPBRO,"Spec2000: Initial Provisioning Browser",IS-AD-SPC-PR,Provisioning,https://www.sap-tcodes.org/analytics/module/is-ad-spc-pr.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000014,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000014.html,SAPLS_CUS_IMG_ACTIVITY,ADS2KIPBRO,"Spec2000: Initial Provisioning Browser",IS-AD-SPC-PR,Provisioning,https://www.sap-tcodes.org/analytics/module/is-ad-spc-pr.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000015,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000015.html,SAPLS_CUS_IMG_ACTIVITY,ADS2KIPBRO,"Spec2000: Initial Provisioning Browser",IS-AD-SPC-PR,Provisioning,https://www.sap-tcodes.org/analytics/module/is-ad-spc-pr.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000016,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000016.html,SAPLS_CUS_IMG_ACTIVITY,AD_MPD,"Maintenance Program Definition",IS-AD-MPD,"Maintenance Program Definition",https://www.sap-tcodes.org/analytics/module/is-ad-mpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000020,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000020.html,SAPLS_CUS_IMG_ACTIVITY,WTYSC,"Service Integration with Warranty",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000021,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000021.html,SAPLS_CUS_IMG_ACTIVITY,WTYSC,"Service Integration with Warranty",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000022,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000022.html,SAPLS_CUS_IMG_ACTIVITY,WTYSC,"Service Integration with Warranty",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000023,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000023.html,SAPLS_CUS_IMG_ACTIVITY,WTYSC,"Service Integration with Warranty",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000024,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000024.html,SAPLS_CUS_IMG_ACTIVITY,WTYSC,"Service Integration with Warranty",IS-AD-WTY,"Service Process Warranty",https://www.sap-tcodes.org/analytics/module/is-ad-wty.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
