TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FOAA,"Calculate rent adj.: Comp.apartment",https://www.sap-tcodes.org/tcode/foaa.html,RFVIMACO,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAB,"Assign RU to comparative group",https://www.sap-tcodes.org/tcode/foab.html,RFVIMAVZ,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOABG,"General contract accrual/deferral",https://www.sap-tcodes.org/tcode/foabg.html,RFVIRECNAD0,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAC,"Activate rent adjustment: Comp.aprt.",https://www.sap-tcodes.org/tcode/foac.html,RFVIMAEA,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAD,"Display rent adjustment: Comp.apart.",https://www.sap-tcodes.org/tcode/foad.html,RFVIMAEA,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAE,"Simulate rent adjust.: Comp.apartmnt",https://www.sap-tcodes.org/tcode/foae.html,RFVIMACO,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAF,"Comparative rnt rnt. adj. coll.print",https://www.sap-tcodes.org/tcode/foaf.html,RFVIWV01,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAG,"Rent adj. logs: Comparative apart.",https://www.sap-tcodes.org/tcode/foag.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAH,"Calculate rent adj.: Free adj.",https://www.sap-tcodes.org/tcode/foah.html,RFVIMACO,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAI,"Activate rent adj.: Free adjustment",https://www.sap-tcodes.org/tcode/foai.html,RFVIMAEA,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAIMMO,"Maintain AIMMO Indicator",https://www.sap-tcodes.org/tcode/foaimmo.html,RFVIAIMMO01,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAJ,"Display rent adj.: Free adjustment",https://www.sap-tcodes.org/tcode/foaj.html,RFVIMAEA,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAK,"Rent adjustment letter: Free adj.",https://www.sap-tcodes.org/tcode/foak.html,RFVIFG01,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAL,"Display rent adjustment: Free adj.",https://www.sap-tcodes.org/tcode/foal.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAM,"Simulate rent adjustment: Free adj.",https://www.sap-tcodes.org/tcode/foam.html,RFVIMACO,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAN,"Activate rent adjustment: All methds",https://www.sap-tcodes.org/tcode/foan.html,RFVIMAEA,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAO,"Reverse rent adjustment: All methods",https://www.sap-tcodes.org/tcode/foao.html,RFVIMAEA,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAP,"Display rent adjustment logs",https://www.sap-tcodes.org/tcode/foap.html,RFVIMAZP,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAPCUST00,"Activation of Application FI-CDA",https://www.sap-tcodes.org/tcode/foapcust00.html,FOAP_CUST00,FOAP_CD_ASSIGNMENT,"Assignment of Open Credits and Payments",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAPLOG01,"Analyze Application Log",https://www.sap-tcodes.org/tcode/foaplog01.html,FOAP_PROCESS_PAYMENT_ADV_LOG,FOAP_CD_ASSIGNMENT,"Assignment of Open Credits and Payments",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAPLOG02,"Analyze Application Log",https://www.sap-tcodes.org/tcode/foaplog02.html,FOAP_PROCESS_INVOICES_LOG,FOAP_CD_ASSIGNMENT,"Assignment of Open Credits and Payments",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAPPROC01,"Transfer Credits and Payments",https://www.sap-tcodes.org/tcode/foapproc01.html,FOAP_PROCESS_PAYMENT_ADVICES,FOAP_CD_ASSIGNMENT,"Assignment of Open Credits and Payments",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAPPROC02,"Clear Invoices",https://www.sap-tcodes.org/tcode/foapproc02.html,FOAP_PROCESS_INVOICES,FOAP_CD_ASSIGNMENT,"Assignment of Open Credits and Payments",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAQ,"Calculate rent adj.: Rep. rent list",https://www.sap-tcodes.org/tcode/foaq.html,RFVIMACO,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR,"Simulate rent adj.: Rep. rent list",https://www.sap-tcodes.org/tcode/foar.html,RFVIMACO,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR00,"Business Partner Configuration Menu",https://www.sap-tcodes.org/tcode/foar00.html,MENUFOAR00,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR01,"REAR: Applications",https://www.sap-tcodes.org/tcode/foar01.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR02,"REAR: Field Groups",https://www.sap-tcodes.org/tcode/foar02.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR03,"REAR: Views",https://www.sap-tcodes.org/tcode/foar03.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR04,"REAR: Sections",https://www.sap-tcodes.org/tcode/foar04.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR05,"REAR: Pictures",https://www.sap-tcodes.org/tcode/foar05.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR06,"REAR: Screen Sequences",https://www.sap-tcodes.org/tcode/foar06.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR07,"REAR: Events",https://www.sap-tcodes.org/tcode/foar07.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR08,"REAR: GUI Standard Functions",https://www.sap-tcodes.org/tcode/foar08.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR09,"REAR: GUI Additional Functions",https://www.sap-tcodes.org/tcode/foar09.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR0A,"Create Rental Request",https://www.sap-tcodes.org/tcode/foar0a.html,BUSSTART,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR0B,"Change Rental Request",https://www.sap-tcodes.org/tcode/foar0b.html,BUSSTART,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR0C,"Display Rental Request",https://www.sap-tcodes.org/tcode/foar0c.html,BUSSTART,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR10,"Application archiving",https://www.sap-tcodes.org/tcode/foar10.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR100,"Management contract archiving",https://www.sap-tcodes.org/tcode/foar100.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR101,"Management of mgt contract archives",https://www.sap-tcodes.org/tcode/foar101.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR103,"Mngt contract archiving prep.prog.",https://www.sap-tcodes.org/tcode/foar103.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR11,"Management of application archives",https://www.sap-tcodes.org/tcode/foar11.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR12,"REAR: Field Modification Criteria",https://www.sap-tcodes.org/tcode/foar12.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR13,"REAR: Activities",https://www.sap-tcodes.org/tcode/foar13.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR14,"REAR: Field Assignment Screen->DB",https://www.sap-tcodes.org/tcode/foar14.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR15,"REAR: Application Transactions",https://www.sap-tcodes.org/tcode/foar15.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR16,"REAR: Tables",https://www.sap-tcodes.org/tcode/foar16.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR18,"REAR: Activity Field Modification",https://www.sap-tcodes.org/tcode/foar18.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR1A,"Transfer Rental Units into Offers",https://www.sap-tcodes.org/tcode/foar1a.html,RFVISAD0,REAO,"RE: Offers and Applications",RE-RT-AO,"Management of Interested Parties",https://www.sap-tcodes.org/analytics/module/re-rt-ao.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAR1B,"Offer Overview",https://www.sap-tcodes.org/tcode/foar1b.html,RFVISADS,REAO,"RE: Offers and Applications",RE-RT-AO,"Management of Interested Parties",https://www.sap-tcodes.org/analytics/module/re-rt-ao.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAR1C,"Overview of Requests",https://www.sap-tcodes.org/tcode/foar1c.html,RFVISADD,REAO,"RE: Offers and Applications",RE-RT-AO,"Management of Interested Parties",https://www.sap-tcodes.org/analytics/module/re-rt-ao.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAR20,"Offer archiving",https://www.sap-tcodes.org/tcode/foar20.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR21,"Management of offer archives",https://www.sap-tcodes.org/tcode/foar21.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR25,"REAR: Authorization Types",https://www.sap-tcodes.org/tcode/foar25.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR26,"REAR: Field Groups for Authorization",https://www.sap-tcodes.org/tcode/foar26.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR27,"REAR: Search",https://www.sap-tcodes.org/tcode/foar27.html,BUSVIEWS,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR2A,"Rental Request -> Find Offer Object",https://www.sap-tcodes.org/tcode/foar2a.html,RFVISAD4,REAO,"RE: Offers and Applications",RE-RT-AO,"Management of Interested Parties",https://www.sap-tcodes.org/analytics/module/re-rt-ao.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAR2B,"Offer Object -> Find Rental Request",https://www.sap-tcodes.org/tcode/foar2b.html,RFVISAD5,REAO,"RE: Offers and Applications",RE-RT-AO,"Management of Interested Parties",https://www.sap-tcodes.org/analytics/module/re-rt-ao.html,RE,"Real Estate Management",https://www.sap-tcodes.org/analytics/module/re.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FOAR30,"Flow archiving",https://www.sap-tcodes.org/tcode/foar30.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR30R1,"Read Lease-Out Flow Archive",https://www.sap-tcodes.org/tcode/foar30r1.html,RFVIAR37,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR31,"Management of flow archives",https://www.sap-tcodes.org/tcode/foar31.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR33,"Flow archiving preparatory program",https://www.sap-tcodes.org/tcode/foar33.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR40,"Rental agreement archiving",https://www.sap-tcodes.org/tcode/foar40.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR40R1,"Read lease-out archive",https://www.sap-tcodes.org/tcode/foar40r1.html,RFVIAR47,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR41,"Management of rntl agrmnt archives",https://www.sap-tcodes.org/tcode/foar41.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FOAR43,"Rntl agrmnt archiving prep.program",https://www.sap-tcodes.org/tcode/foar43.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
