TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OVAA,"C SD Tab. VAG  Rejection Reasons",https://www.sap-tcodes.org/tcode/ovaa.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAB,"/nse38/Schedule Line Types",https://www.sap-tcodes.org/tcode/ovab.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAC,"C SD Tab  VCPA ""Copy Documents",https://www.sap-tcodes.org/tcode/ovac.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVACT,"Revenue Recognition: Activations",https://www.sap-tcodes.org/tcode/ovact.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAD,"Delivery Type Assignment",https://www.sap-tcodes.org/tcode/ovad.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAE,"C SD Tab. VEP   Orders",https://www.sap-tcodes.org/tcode/ovae.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAF,"C SD Tab. 184  Item Category Determ.",https://www.sap-tcodes.org/tcode/ovaf.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAG,"C SD Tab. VAG  Rejection Reasons",https://www.sap-tcodes.org/tcode/ovag.html,SAPL080I,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAH,"/nse38/Variable Messages",https://www.sap-tcodes.org/tcode/ovah.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAI,"/nse38/Determine Sold-to Party",https://www.sap-tcodes.org/tcode/ovai.html," ",VA,"Application development R/3 Sales",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAJ,"/nse38/Distribution Function",https://www.sap-tcodes.org/tcode/ovaj.html," ",VA,"Application development R/3 Sales",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAK,"Sales Order Type Assignment",https://www.sap-tcodes.org/tcode/ovak.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAL,"C SD Table VASP Sales Docs: Blocks",https://www.sap-tcodes.org/tcode/oval.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAM,"C SD View TVKOV_AU DistChanDoc.Types",https://www.sap-tcodes.org/tcode/ovam.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAN,"C SD View TVKOS_AU ""Div.Doc.Types""",https://www.sap-tcodes.org/tcode/ovan.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAO,"C SD View TVKO_AU ""SlsOrgDoc.Types""",https://www.sap-tcodes.org/tcode/ovao.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAP,"C SD Tab. VAP  Item Categories",https://www.sap-tcodes.org/tcode/ovap.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAQ,"C SD Tab. VAU  Order Block Reasons",https://www.sap-tcodes.org/tcode/ovaq.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAR,"C SD Tab. ROAZ  Route Determination",https://www.sap-tcodes.org/tcode/ovar.html,SAPL080V,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAS,"C SD Tab. VAST ""Order: Block Reasons",https://www.sap-tcodes.org/tcode/ovas.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAT,"C SD Tab. TXVR  Copy Document Text",https://www.sap-tcodes.org/tcode/ovat.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAU,"C SD Tab. VAU  Other Reasons",https://www.sap-tcodes.org/tcode/ovau.html,SAPL080I,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAV,"C SD Tab. MVFU  Avail.Check Criteria",https://www.sap-tcodes.org/tcode/ovav.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAW,"C SD Tab. PTM  Item Category Groups",https://www.sap-tcodes.org/tcode/ovaw.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAX,"C SD Tab. VAU",https://www.sap-tcodes.org/tcode/ovax.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAY,"C SD Tab. 184E   Sched.Line Determ.",https://www.sap-tcodes.org/tcode/ovay.html,SAPMSTBM,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVAZ,"C SD Tab. VAKZ  Order Type/Organiz.",https://www.sap-tcodes.org/tcode/ovaz.html,SAPL080K,VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB0,"Change ""Billing: Document Types""",https://www.sap-tcodes.org/tcode/ovb0.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB1,"Sales Organizations - Rebate",https://www.sap-tcodes.org/tcode/ovb1.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB2,(empty),https://www.sap-tcodes.org/tcode/ovb2.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB3,"Rebate: Reorganiz. of Billing Index",https://www.sap-tcodes.org/tcode/ovb3.html,RV15B001,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB5,"Req. for Creating a Purch.Requisit.",https://www.sap-tcodes.org/tcode/ovb5.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB6,"Requirement for Picking a Delivery",https://www.sap-tcodes.org/tcode/ovb6.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB7,"Requ. for Goods Issue of a Delivery",https://www.sap-tcodes.org/tcode/ovb7.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB8,"Criteria for Creating a Requirement",https://www.sap-tcodes.org/tcode/ovb8.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVB9,"Create Delivery Due Index",https://www.sap-tcodes.org/tcode/ovb9.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBA,"Conditions: Views (Pricing)",https://www.sap-tcodes.org/tcode/ovba.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBB,"Conditions: View sequence A,V,Rebate",https://www.sap-tcodes.org/tcode/ovbb.html," ",VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBC,"Documents Value Classes",https://www.sap-tcodes.org/tcode/ovbc.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBD,"Assign Credit Control Area",https://www.sap-tcodes.org/tcode/ovbd.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBE,"Default Values for Display Variant",https://www.sap-tcodes.org/tcode/ovbe.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBF,"Conditions: View sequence A,V,SDeal",https://www.sap-tcodes.org/tcode/ovbf.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBH,"Conditions: View sequence A,V, Price",https://www.sap-tcodes.org/tcode/ovbh.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBI,"Maintain Billing Plan Type",https://www.sap-tcodes.org/tcode/ovbi.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBJ,"Maintain Date Category for BillPlan",https://www.sap-tcodes.org/tcode/ovbj.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBK,"Assign Bill Plan Type to Item Catgry",https://www.sap-tcodes.org/tcode/ovbk.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBL,"Date Category Proposal for Bill Plan",https://www.sap-tcodes.org/tcode/ovbl.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBM,"Maintain dates",https://www.sap-tcodes.org/tcode/ovbm.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBN,"Maintain Date IDs",https://www.sap-tcodes.org/tcode/ovbn.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBO,"Maintain milestone billing plan type",https://www.sap-tcodes.org/tcode/ovbo.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBP,"Assign billing plan type",https://www.sap-tcodes.org/tcode/ovbp.html," ",VZ,"Application development R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBR,"Assignment to Item Category",https://www.sap-tcodes.org/tcode/ovbr.html," ",VIZ,"Introductory guide R/3 central functions",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBS,"Rule Table for Determining Dates",https://www.sap-tcodes.org/tcode/ovbs.html," ",VIZ,"Introductory guide R/3 central functions",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBT,"Modification Report Billing Plan",https://www.sap-tcodes.org/tcode/ovbt.html,SDFPLA02,VA,"Application development R/3 Sales",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVBV_DIS,"Requ. for Goods Issue of a Delivery",https://www.sap-tcodes.org/tcode/ovbv_dis.html," ",VIEW,"Application development views",SD-IS-DC,"Data Collection",https://www.sap-tcodes.org/analytics/module/sd-is-dc.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OVC1,"C SD Tab. TVC1 Activity Outcomes",https://www.sap-tcodes.org/tcode/ovc1.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVC2,"C SD Tab. TVC2 Activity Reason",https://www.sap-tcodes.org/tcode/ovc2.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVC3,"C SD Tab. TVC Sales Activity Status",https://www.sap-tcodes.org/tcode/ovc3.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVC4,"C SD Tab. TVC4 Activity Outcomes",https://www.sap-tcodes.org/tcode/ovc4.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVC5,"C SD Tab. TVC5 Sales Activities",https://www.sap-tcodes.org/tcode/ovc5.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVC6,"C SD Tab. TVC6 Activity Status",https://www.sap-tcodes.org/tcode/ovc6.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVC7,"c SD Tab TVC7 Assign Activities",https://www.sap-tcodes.org/tcode/ovc7.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCA,"C RV Tab. TVKK ""NoRng Adr   > Acct.",https://www.sap-tcodes.org/tcode/ovca.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCB,"Structure of Reporting View",https://www.sap-tcodes.org/tcode/ovcb.html,SAPLO81C,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCC,"Assign View to User",https://www.sap-tcodes.org/tcode/ovcc.html,SAPL081C,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCD,"Definition of Reporting View",https://www.sap-tcodes.org/tcode/ovcd.html,SAPL081C,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCE,"Control Update of Perform.Measures",https://www.sap-tcodes.org/tcode/ovce.html,SAPL081C,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCF,"Control Reporting - Info Blocks",https://www.sap-tcodes.org/tcode/ovcf.html,RVCAS001,VCA,"CAS - activities",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCG,"Mtn Action Box for Follow-Up Act.",https://www.sap-tcodes.org/tcode/ovcg.html," ",VA0C,"Customizing R/3 sales",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVCH,"Version Change: Listing",https://www.sap-tcodes.org/tcode/ovch.html," ",HT_SW_LICENSE_BUMP_VERS,"License bump and version change",IS-HT-SW-LIC,"Software License Management",https://www.sap-tcodes.org/analytics/module/is-ht-sw-lic.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
