TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TMV5,"IMG Activity: BETAFAK_PFLEGEN",https://www.sap-tcodes.org/tcode/tmv5.html,SAPLS_CUS_IMG_ACTIVITY,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TMV6,"IMG Activity: INDEX_INPUT",https://www.sap-tcodes.org/tcode/tmv6.html,SAPLS_CUS_IMG_ACTIVITY,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TMV7,"IMG: Change Price Index Values",https://www.sap-tcodes.org/tcode/tmv7.html,SAPLS_CUS_IMG_ACTIVITY,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TMV9,"IMG Activity: SIMG_ZINSWERTE",https://www.sap-tcodes.org/tcode/tmv9.html,SAPLS_CUS_IMG_ACTIVITY,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TM_51,"Create Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_51.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_52,"Change Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_52.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_53,"Display Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_53.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_54,"Settle Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_54.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_55,"Reverse Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_55.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_59,"History of Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_59.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_60,"Line of Credit and Utilization",https://www.sap-tcodes.org/tcode/tm_60.html,RFTR_FAC_COMMITM,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_60A,"Lines of Credit, Drawings, Fees",https://www.sap-tcodes.org/tcode/tm_60a.html,RFTR_FAC_COMM_DRAW_FEE,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_61,"Create Facility",https://www.sap-tcodes.org/tcode/tm_61.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_62,"Change Facility",https://www.sap-tcodes.org/tcode/tm_62.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_63,"Display Facility",https://www.sap-tcodes.org/tcode/tm_63.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_64,"Settle Facility",https://www.sap-tcodes.org/tcode/tm_64.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_65,"Reverse Facility",https://www.sap-tcodes.org/tcode/tm_65.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_69,"History of Facility",https://www.sap-tcodes.org/tcode/tm_69.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
