TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
STDR,"Object Directory Consistency Check",https://www.sap-tcodes.org/tcode/stdr.html,SAPMSCKT,SCTS_CAT,"CTS: Object Directory & Packages",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STDU,"Debugger display/control (user)",https://www.sap-tcodes.org/tcode/stdu.html,SAPLSDEB,STRC,Trace,BC-CST-LL,"Low Level Layer",https://www.sap-tcodes.org/analytics/module/bc-cst-ll.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STEMPLATE,"Customizing templates",https://www.sap-tcodes.org/tcode/stemplate.html,SAPLTEMPLATE_ADMINISTRATION,STEMPLATE,"Templates for Best Practices",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STEMPMERGE,"Mix templates",https://www.sap-tcodes.org/tcode/stempmerge.html,RZE_MERGE_FILTER,SHI4,"Hierarchy maintenance tool Control visualization",BC-CUS-TOL-HMT,"Hierarchy Storage",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-hmt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STEP10,"Export STEP Data",https://www.sap-tcodes.org/tcode/step10.html,SAPMSTP001,CSTP,"Development of a Preprocessor and Postprocessor for STEP",LO-PDM-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/lo-pdm-gf.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
STEP20,"Import STEP Data",https://www.sap-tcodes.org/tcode/step20.html,SAPMSTP002,CSTP,"Development of a Preprocessor and Postprocessor for STEP",LO-PDM-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/lo-pdm-gf.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
STERM,"SAPterm Terminology Maintenance",https://www.sap-tcodes.org/tcode/sterm.html,TERMINOLOGY_MAINTAIN,STERM,"SAPterm Terminology Database",BC-DOC-TER,Terminology/Glossary,https://www.sap-tcodes.org/analytics/module/bc-doc-ter.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STERM_EXTERNAL,"Transaction STERM: External Callup",https://www.sap-tcodes.org/tcode/sterm_external.html,TERMINOLOGY_MAINTAIN,STERM,"SAPterm Terminology Database",BC-DOC-TER,Terminology/Glossary,https://www.sap-tcodes.org/analytics/module/bc-doc-ter.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STERM_KEYWORDS,"Maintain Index Entries",https://www.sap-tcodes.org/tcode/sterm_keywords.html,TERMINOLOGY_MAINTAIN,STERM,"SAPterm Terminology Database",BC-DOC-TER,Terminology/Glossary,https://www.sap-tcodes.org/analytics/module/bc-doc-ter.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STERM_REMOTE,"Transaction STERM: RFC Callup",https://www.sap-tcodes.org/tcode/sterm_remote.html,TERMINOLOGY_MAINTAIN,STERM,"SAPterm Terminology Database",BC-DOC-TER,Terminology/Glossary,https://www.sap-tcodes.org/analytics/module/bc-doc-ter.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STFB,"CATT function module test",https://www.sap-tcodes.org/tcode/stfb.html,SAPMSTFB,SCAT,"Computer Aided Test Tools",BC-TWB-TST-CAT,"CATT Computer Aided Test Tool",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-cat.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STFO,"Plan Service Connection",https://www.sap-tcodes.org/tcode/stfo.html,RSEWO810,SCUI,"Customer Info Project",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STGTC,"Konfiguration der Antwortzeit",https://www.sap-tcodes.org/tcode/stgtc.html,RSSTAT_GTCTRL,SAPWL_COLLECTOR,"SAP Workload Collector: New Functions as of Release 4.6D",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STI1,"Change Documents Payment Details",https://www.sap-tcodes.org/tcode/sti1.html,RFTBST11,FTBP_SI,"FS Business Partner: Standing Instructions",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
STI2,"Change Docs Correspondence",https://www.sap-tcodes.org/tcode/sti2.html,RFTBST12,FTBP_SI,"FS Business Partner: Standing Instructions",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
STI3,"Chg. Docs Transaction Authoriz.",https://www.sap-tcodes.org/tcode/sti3.html,RFTBST13,FTBP_SI,"FS Business Partner: Standing Instructions",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
STKONTEXTTRACE,"Switch On Context Trace",https://www.sap-tcodes.org/tcode/stkontexttrace.html,SAPWL_KONTEXTTRACE,SAPWL_FRONTEND,"SAP: Workload Display,  Enjoy & OO Version - ST03N",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS,"Transport Management System",https://www.sap-tcodes.org/tcode/stms.html,SAPLTMSU,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_ALERT,"TMS Alert Monitor",https://www.sap-tcodes.org/tcode/stms_alert.html,RSTMS_DISPLAY_CTS_ALERTS,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_DOM,"TMS System Overview",https://www.sap-tcodes.org/tcode/stms_dom.html,RSTMS_SYSTEM_OVERVIEW,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_FSYS,"Maintain TMS System Lists",https://www.sap-tcodes.org/tcode/stms_fsys.html," ",STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_IMP,"Import Queue (Web Dynpro)",https://www.sap-tcodes.org/tcode/stms_imp.html," ",SCTS_DIST_CTL_WDUI,"Central CTS Web Dynpro UIs",BC-CTS-TMS-CTR,"Central CTS # Transport Management",https://www.sap-tcodes.org/analytics/module/bc-cts-tms-ctr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_IMPORT,"TMS Import Queue",https://www.sap-tcodes.org/tcode/stms_import.html,RSTMS_IMPORT_QUEUE,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_IMPORT_S,"TMS Import Queue",https://www.sap-tcodes.org/tcode/stms_import_s.html,RSTMS_IMPORT_QUEUE_SPECIFIC,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_IMP_INT,"Import Queue (Web Dynpro)",https://www.sap-tcodes.org/tcode/stms_imp_int.html," ",SCTS_DIST_CTL_WDUI,"Central CTS Web Dynpro UIs",BC-CTS-TMS-CTR,"Central CTS # Transport Management",https://www.sap-tcodes.org/analytics/module/bc-cts-tms-ctr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_INBOX,"TMS Worklist",https://www.sap-tcodes.org/tcode/stms_inbox.html,RSTMS_WORKFLOW_INBOX,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_MONI,"TMS Import Monitor",https://www.sap-tcodes.org/tcode/stms_moni.html,RSTMS_IMPORT_MONITOR,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_PATH,"TMS Transport Routes",https://www.sap-tcodes.org/tcode/stms_path.html,RSTMS_TRANSPORT_PATH,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_QA,"TMS Quality Assurance",https://www.sap-tcodes.org/tcode/stms_qa.html,RSTMS_QUALITY_ASSURANCE,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_QUEUES,"TMS Import Overview",https://www.sap-tcodes.org/tcode/stms_queues.html,RSTMS_IMPORT_OVERVIEW,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_TCRI,"Display/Maintain Table TMSTCRI",https://www.sap-tcodes.org/tcode/stms_tcri.html," ",STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STMS_TRACK,"TMS Import Tracking",https://www.sap-tcodes.org/tcode/stms_track.html,RSTMS_IMPORT_TRACKING,STMA,"Transport Management System",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STPFE,"eCATT Foreground Scheduler",https://www.sap-tcodes.org/tcode/stpfe.html,SAPLECATT_TESTPROXY_FRONTEND,SECATT_TESTPROXY,"Test Proxy for Test Workbench eCATT SAPGUI Scheduling",BC-TWB-TST-ECA,"eCATT Extended Computer Aided Test Tool",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-eca.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STRANS,"Start Transformation Tool",https://www.sap-tcodes.org/tcode/strans.html,START_XSLT_TOOL,SXSLT_TOOL,"XSLT Tool",BC-DWB-TOO,"Workbench Tools: Editors, Painters, Modelers",https://www.sap-tcodes.org/analytics/module/bc-dwb-too.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STRANSLDEPTH,"Classify Translation Depth",https://www.sap-tcodes.org/tcode/stransldepth.html,CLS_CHARACTERIZER,SPAK_CLASSIFICATION_TRANSL_DEP,"Translation Depth",BC-DWB-UTL-CLS,"Classification Toolset",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-cls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STRA_ATRA_TEST,"Test für ATRA über Transaktion",https://www.sap-tcodes.org/tcode/stra_atra_test.html,STRA_ATRA_TEST_PRG,S_ATRA_KERNEL_TESTS,"Test Reports für Klassen in S_ATRA_KERNEL",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STRORG,"Transport Organizer (Web Dynpro)",https://www.sap-tcodes.org/tcode/strorg.html," ",SCTS_ORGANIZER_USER_INTERFACE,"Central CTS - Organizer Package / User Interface",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STRUST,"Trust Manager",https://www.sap-tcodes.org/tcode/strust.html,S_TRUSTMANAGER,STRUST,"PKI Management",BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STRUSTSSO2,"Trust Manager for Logon Ticket",https://www.sap-tcodes.org/tcode/strustsso2.html,S_TRUSTMANAGER,STRUST,"PKI Management",BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STSEC,"Maintain events deadline segment",https://www.sap-tcodes.org/tcode/stsec.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSEC_DLV,"Maintain events deadline segment",https://www.sap-tcodes.org/tcode/stsec_dlv.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSEC_TRA,"Maintain events deadline segment",https://www.sap-tcodes.org/tcode/stsec_tra.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSN,"Customizing Number Ranges TimeStream",https://www.sap-tcodes.org/tcode/stsn.html," ",SZTS,"Central Basis Development: Scheduling ('Time Stream')",BC-SRV-TIM-TS,"Time streams",https://www.sap-tcodes.org/analytics/module/bc-srv-tim-ts.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STSSC,"Maintain deadline procedures",https://www.sap-tcodes.org/tcode/stssc.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSSC_DLV,"Maintain shipping deadline procedure",https://www.sap-tcodes.org/tcode/stssc_dlv.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSSC_TRA,"Maintain transportation dline proc.",https://www.sap-tcodes.org/tcode/stssc_tra.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSTC,"Maintain times in time segment",https://www.sap-tcodes.org/tcode/ststc.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSTC_DLV,"Maintain times in time segment",https://www.sap-tcodes.org/tcode/ststc_dlv.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STSTC_TRA,"Maintain times in time segment",https://www.sap-tcodes.org/tcode/ststc_tra.html," ",VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STTO,"Test Organization",https://www.sap-tcodes.org/tcode/stto.html,MENUSTTO,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
STUN,"Menu Performance Monitor",https://www.sap-tcodes.org/tcode/stun.html,MENUSTUN,STUN,"DBA: All the rest in English",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STUSOBTRACE,"Evaluate Authorization Trace",https://www.sap-tcodes.org/tcode/stusobtrace.html,RSU22_USOB_AUTHVALTRC_DISPLAY,SU22,"ABAP Role Administration (Authorization Default Values)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STVARV,"Selection variable maint. (TVARVC)",https://www.sap-tcodes.org/tcode/stvarv.html,SAPMS38V,SLDBV,"Selection Screens, Variants, Logical Databases",BC-ABA-TO,"Logical DB, Selection Screens, Selection Variants",https://www.sap-tcodes.org/analytics/module/bc-aba-to.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STVARVC,"Maintain TVARVC in Client '000'",https://www.sap-tcodes.org/tcode/stvarvc.html,SAPMS38V,SLDBV,"Selection Screens, Variants, Logical Databases",BC-ABA-TO,"Logical DB, Selection Screens, Selection Variants",https://www.sap-tcodes.org/analytics/module/bc-aba-to.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STWBM,"Test Repository",https://www.sap-tcodes.org/tcode/stwbm.html,TWBM_START,S_TWBM,"Test Workbench Manager",BC-TWB-ORG,"Test Organizer",https://www.sap-tcodes.org/analytics/module/bc-twb-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STWB_1,"Test Catalog Management",https://www.sap-tcodes.org/tcode/stwb_1.html,SAPLS_TWB_H,S_TWB,"Test Workbench",BC-TWB-ORG,"Test Organizer",https://www.sap-tcodes.org/analytics/module/bc-twb-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STWB_2,"Test Plan Management",https://www.sap-tcodes.org/tcode/stwb_2.html,SAPLS_TWB_H,S_TWB,"Test Workbench",BC-TWB-ORG,"Test Organizer",https://www.sap-tcodes.org/analytics/module/bc-twb-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STWB_INFO,"Test Workbench Information System",https://www.sap-tcodes.org/tcode/stwb_info.html,RSTWB_PLAN_EVALUATION,S_TWB,"Test Workbench",BC-TWB-ORG,"Test Organizer",https://www.sap-tcodes.org/analytics/module/bc-twb-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STWB_SET,"Central Test Workbench settings",https://www.sap-tcodes.org/tcode/stwb_set.html,STWB_SETTING,S_TWB,"Test Workbench",BC-TWB-ORG,"Test Organizer",https://www.sap-tcodes.org/analytics/module/bc-twb-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STWB_TC,"Test Case Management",https://www.sap-tcodes.org/tcode/stwb_tc.html,RSTWB_TEST_CASE,S_TWB,"Test Workbench",BC-TWB-ORG,"Test Organizer",https://www.sap-tcodes.org/analytics/module/bc-twb-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STWB_WORK,"Tester worklist",https://www.sap-tcodes.org/tcode/stwb_work.html,RSTWB_WORK_LIST,S_TWB,"Test Workbench",BC-TWB-ORG,"Test Organizer",https://www.sap-tcodes.org/analytics/module/bc-twb-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STYLE_GUIDE,"Style Guide Transaction",https://www.sap-tcodes.org/tcode/style_guide.html,SAPLEXAMPLE_ENTRY_SCREEN,SHFG,"Ergonomics: Sample Transactions, Check Reports and so on",BC-DWB-UTL,"Workbench Utilities",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STZAC,"Maintain time zone act. in client",https://www.sap-tcodes.org/tcode/stzac.html," ",SZTZ,"Central Basis Development: Time Zones",BC-SRV-TIM-TZ,"Time Zones",https://www.sap-tcodes.org/analytics/module/bc-srv-tim-tz.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STZAD,"Disp.time zone activat.in client",https://www.sap-tcodes.org/tcode/stzad.html," ",SZTZ,"Central Basis Development: Time Zones",BC-SRV-TIM-TZ,"Time Zones",https://www.sap-tcodes.org/analytics/module/bc-srv-tim-tz.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STZBC,"Maintain time zones in Basis Cust.",https://www.sap-tcodes.org/tcode/stzbc.html," ",SZTZ,"Central Basis Development: Time Zones",BC-SRV-TIM-TZ,"Time Zones",https://www.sap-tcodes.org/analytics/module/bc-srv-tim-tz.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STZBD,"Display time zones (Basis Cust.)",https://www.sap-tcodes.org/tcode/stzbd.html," ",SZTZ,"Central Basis Development: Time Zones",BC-SRV-TIM-TZ,"Time Zones",https://www.sap-tcodes.org/analytics/module/bc-srv-tim-tz.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
