TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SIC_NORM_TOKEN_CFG_S,"Display Configuration of TOKENIZE",https://www.sap-tcodes.org/tcode/sic_norm_token_cfg_s.html," ",S_IC_NORMALIZATION_CONTENT,"Information Consolidation Normalization Content",BC-EIM-IQM-IC,"Information Consistency",https://www.sap-tcodes.org/analytics/module/bc-eim-iqm-ic.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIDELTA,"Delta delivery of content",https://www.sap-tcodes.org/tcode/sidelta.html,RSIWB_DELTA,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIGNA,"Register Signature Application",https://www.sap-tcodes.org/tcode/signa.html," ",DS,"Digital Signature",CA-DSG,"Digital Signature",https://www.sap-tcodes.org/analytics/module/ca-dsg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SIGNO,"Register Signature Object",https://www.sap-tcodes.org/tcode/signo.html," ",DS,"Digital Signature",CA-DSG,"Digital Signature",https://www.sap-tcodes.org/analytics/module/ca-dsg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SIGS,"IGS Administration",https://www.sap-tcodes.org/tcode/sigs.html,GRAPHICS_IGS_ADMIN,SPIG,Graphic,BC-FES-GRA,Graphic,https://www.sap-tcodes.org/analytics/module/bc-fes-gra.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII0,"Change management",https://www.sap-tcodes.org/tcode/sii0.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII00,"Display management",https://www.sap-tcodes.org/tcode/sii00.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII1,"Change documentation",https://www.sap-tcodes.org/tcode/sii1.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII10,"Display documentation",https://www.sap-tcodes.org/tcode/sii10.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII2,"Change training",https://www.sap-tcodes.org/tcode/sii2.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII20,"Display training",https://www.sap-tcodes.org/tcode/sii20.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII3,"Change HTML-Based Documents",https://www.sap-tcodes.org/tcode/sii3.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII30,"Display HTML-Based Documents",https://www.sap-tcodes.org/tcode/sii30.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII4,"XML Training Transaction",https://www.sap-tcodes.org/tcode/sii4.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII40,"Display XML Documents",https://www.sap-tcodes.org/tcode/sii40.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SII5,"XML Documents Transaction",https://www.sap-tcodes.org/tcode/sii5.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIIALL,"Change all areas",https://www.sap-tcodes.org/tcode/siiall.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIIALL0,"Display all areas",https://www.sap-tcodes.org/tcode/siiall0.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIMGH,"IMG Structure Maintenance",https://www.sap-tcodes.org/tcode/simgh.html,SAPLS_IMG_TOOL_2,S_CUSTOMIZING_IMG_TOOL,"Maintenance Tools for IMG",BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIMG_SPORT,"IMG Business / Functional Packages",https://www.sap-tcodes.org/tcode/simg_sport.html,SPORT_IMGSHOW,PORT_IMG_40BFF,PORT_IMG_40Bff,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
SIN1,"SAPBPT: Inbox",https://www.sap-tcodes.org/tcode/sin1.html,SAPLSIN1,SIN,"Inbox Development",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SINA,"SAPBPT: Maintain Standard Config.",https://www.sap-tcodes.org/tcode/sina.html,RSSINADM,SIN,"Inbox Development",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIPT_GAPS_FI,"Portugal: FI Document Number Gaps",https://www.sap-tcodes.org/tcode/sipt_gaps_fi.html," ",ID-SIGN-PT,"Localization - Digital Signature Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SIPT_GAPS_SD,"Portugal: SD Document Number Gaps",https://www.sap-tcodes.org/tcode/sipt_gaps_sd.html," ",ID-SIGN-PT,"Localization - Digital Signature Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SIPT_SIGN_FI,"Generate and check digital signature",https://www.sap-tcodes.org/tcode/sipt_sign_fi.html,SIPT_INTERVAL_SIGN_FI,ID-SIGN-PT,"Localization - Digital Signature Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SIPT_SIGN_SD,"Generate and check digital signature",https://www.sap-tcodes.org/tcode/sipt_sign_sd.html,SIPT_INTERVAL_SIGN_SD,ID-SIGN-PT,"Localization - Digital Signature Portugal",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SISG,(empty),https://www.sap-tcodes.org/tcode/sisg.html,MENUSISG,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
SISH,"System Menu",https://www.sap-tcodes.org/tcode/sish.html,MENUSISH,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SISIS,(empty),https://www.sap-tcodes.org/tcode/sisis.html,MENUSISIS,ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
SIST,(empty),https://www.sap-tcodes.org/tcode/sist.html,MENUSIST,IST00,"IS-T : Domains and Repository Objects in General Use",IS-T,"Industry Solution - Telecommunications",https://www.sap-tcodes.org/analytics/module/is-t.html,IS-T,"Industry Solution - Telecommunications",https://www.sap-tcodes.org/analytics/module/is-t.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
SISTATE,"Maintenance of Changes to Status",https://www.sap-tcodes.org/tcode/sistate.html,KW_STATE_HIERARCHY,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SISTATE2,"Extended Status Management On/Off",https://www.sap-tcodes.org/tcode/sistate2.html,KW_STATE_HIERARCHY,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SISU,"IS-U main menu",https://www.sap-tcodes.org/tcode/sisu.html,MENUSISU,EE00,"IS-U: General (Domains and General Objects)",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
SIT0,"Translate management",https://www.sap-tcodes.org/tcode/sit0.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT00,"KW: Documentation Development",https://www.sap-tcodes.org/tcode/sit00.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT1,"Translate documentation",https://www.sap-tcodes.org/tcode/sit1.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT10,"KW: Documentation Development",https://www.sap-tcodes.org/tcode/sit10.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT2,"Translate training",https://www.sap-tcodes.org/tcode/sit2.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT20,"KW: Documentation Development",https://www.sap-tcodes.org/tcode/sit20.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT3,"Translate HTML-Based Documents",https://www.sap-tcodes.org/tcode/sit3.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT4,"Translate XML Training",https://www.sap-tcodes.org/tcode/sit4.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIT5,"Translate XML Documentation",https://www.sap-tcodes.org/tcode/sit5.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SITALL,"Translate all areas",https://www.sap-tcodes.org/tcode/sitall.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SITSPMON,"Monitor for Internal ITS",https://www.sap-tcodes.org/tcode/sitspmon.html,SITSPMON,S_ITSP,"ITS Plug-In",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SITSQ_ALV,"Test Program: ALV Grid",https://www.sap-tcodes.org/tcode/sitsq_alv.html,ITSQ_ALV,S_ITSP_TEST,"ITS related test programs and transactions",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SITSQ_ALV_COMBO,"Test Program: ALV Grid",https://www.sap-tcodes.org/tcode/sitsq_alv_combo.html,ITSQ_ALV_COMBO,S_ITSP_TEST,"ITS related test programs and transactions",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SITSQ_LISTE,"Testprogramm Reportliste",https://www.sap-tcodes.org/tcode/sitsq_liste.html,ITSQ_LISTE,S_ITSP_TEST,"ITS related test programs and transactions",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SITSQ_TOOLBAR,"Toolbar Control Test",https://www.sap-tcodes.org/tcode/sitsq_toolbar.html,ITSQ_TOOLBAR,S_ITSP_TEST,"ITS related test programs and transactions",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIW,"Service Implementation Workbench",https://www.sap-tcodes.org/tcode/siw.html,FS_SIW_UI_START,S_SIW_UI,"UI of Service Implementation Workbench",BC-ESI-SIW,"Service Implementation Workbench",https://www.sap-tcodes.org/analytics/module/bc-esi-siw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIW_CHECK,"Check Landscape",https://www.sap-tcodes.org/tcode/siw_check.html,SIW_CHECK_LANDSCAPE,S_SIW_CORE,"Core of Service Implementation Workbench",BC-ESI-SIW,"Service Implementation Workbench",https://www.sap-tcodes.org/analytics/module/bc-esi-siw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SIW_MONITOR,"SIW Monitor",https://www.sap-tcodes.org/tcode/siw_monitor.html,SIW_MONITOR,S_SIW_CORE,"Core of Service Implementation Workbench",BC-ESI-SIW,"Service Implementation Workbench",https://www.sap-tcodes.org/analytics/module/bc-esi-siw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI_SEL,"KW: Structure Editor Link",https://www.sap-tcodes.org/tcode/si_sel.html,SAPMSIWB_STRUC_EDITOR_LINK,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
