TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PDRSETUP,"First settings for PDR",https://www.sap-tcodes.org/tcode/pdrsetup.html,PDRSETUP,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
PLM_PDN_WUI_2_SCREEN,"Dialog Method Calls via ITS",https://www.sap-tcodes.org/tcode/plm_pdn_wui_2_screen.html,SAPLPLM_PDN_WUI,PLM_PDN_WUI,"Web User Interface for the Product Designer",PLM-PPM-PDN,"Product Designer",https://www.sap-tcodes.org/analytics/module/plm-ppm-pdn.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RCP02,"Dummy Recipe Transaction for EH&S",https://www.sap-tcodes.org/tcode/rcp02.html,RCPP_DUMMY_EHS,RMSRCPDIA,"RMS-RCP: Dialog",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RCP03,"Dummy Recipe Transaction for EH&S",https://www.sap-tcodes.org/tcode/rcp03.html,RCPP_DUMMY_EHS,RMSRCPDIA,"RMS-RCP: Dialog",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RCPOTPT,"RMS-RCP: Recipe Output",https://www.sap-tcodes.org/tcode/rcpotpt.html,RMSRCP_OTPT_TEST,RMSRCPOUT,"RMS-RCP: Output Methods - Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RCP_NR,"Maintain Number Ranges for Vers.",https://www.sap-tcodes.org/tcode/rcp_nr.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RCP_PPMIG,"RMS-RCP: Process Parameter Migration",https://www.sap-tcodes.org/tcode/rcp_ppmig.html,RCPP_PPMIG_ENTRY,RMSRCPMIG,"RMS-RCP: Process Parameter Migration",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RLMFW_CUST,"Settings for Release Management",https://www.sap-tcodes.org/tcode/rlmfw_cust.html," ",RLMFW,"Release Management for Engineering Processes",PLM-PPM,"Product and Process Modeling",https://www.sap-tcodes.org/analytics/module/plm-ppm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RLMFW_NUM,"Number Ranges for Release Management",https://www.sap-tcodes.org/tcode/rlmfw_num.html,SAPMSNUM,RLMFW,"Release Management for Engineering Processes",PLM-PPM,"Product and Process Modeling",https://www.sap-tcodes.org/analytics/module/plm-ppm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RLMFW_OOCU,"Processor in Release Management",https://www.sap-tcodes.org/tcode/rlmfw_oocu.html," ",RLMFW,"Release Management for Engineering Processes",PLM-PPM,"Product and Process Modeling",https://www.sap-tcodes.org/analytics/module/plm-ppm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RLMFW_ORDER,"Edit Release Order",https://www.sap-tcodes.org/tcode/rlmfw_order.html,SAPLRLMFW_UI,RLMFW,"Release Management for Engineering Processes",PLM-PPM,"Product and Process Modeling",https://www.sap-tcodes.org/analytics/module/plm-ppm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSL02,"Change Label Set",https://www.sap-tcodes.org/tcode/rmsl02.html,RMSLP_START_02,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSL03,"Display Label Set",https://www.sap-tcodes.org/tcode/rmsl03.html,RMSLP_START_03,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSLTABLEINFO,"Data Analysis Report for Labeling",https://www.sap-tcodes.org/tcode/rmsltableinfo.html,RMSLTABLEINFO,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSL_NR,"Number Range for Label Set",https://www.sap-tcodes.org/tcode/rmsl_nr.html," ",RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSTAT,"Mass Status Change",https://www.sap-tcodes.org/tcode/rmstat.html,RCPP_STATUS_CHANGE,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMS_EQR_NR,"Maintain Number Ranges for Equip.Req",https://www.sap-tcodes.org/tcode/rms_eqr_nr.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMS_GLOB,"Global Recipe Customizing",https://www.sap-tcodes.org/tcode/rms_glob.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMS_POB_NR,"Maintain No. Ranges for Process Mgmt",https://www.sap-tcodes.org/tcode/rms_pob_nr.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMTABLEINFO,"RM Data Analysis Report",https://www.sap-tcodes.org/tcode/rmtableinfo.html,RMTABLEINFO,RMSATLMSC,"RMS-ATL: Miscellaneous",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMWB,"Start Workbench",https://www.sap-tcodes.org/tcode/rmwb.html,RMWBP00,RMSWBDIA,"RMS-WB: Recipe Workbench - Dialog",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXM_BOM_CMP,"Compare Bills of Material",https://www.sap-tcodes.org/tcode/rmxm_bom_cmp.html,RMXMP_BOM_COMPARE,RMXMTRF,"Main Package - Transformation: Tools",PLM-RM-TRS,Transformation,https://www.sap-tcodes.org/analytics/module/plm-rm-trs.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXTPLAN02,"Change Trial Planning",https://www.sap-tcodes.org/tcode/rmxtplan02.html,RMXTP_TRIAL_PLAN,RMXTPP,"Main Package - Trial: PP-PI Integration",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXTPLAN03,"Display Trial Planning",https://www.sap-tcodes.org/tcode/rmxtplan03.html,RMXTP_TRIAL_PLAN,RMXTPP,"Main Package - Trial: PP-PI Integration",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXT_IMG01,"Transf. Characteristics frm Client 0",https://www.sap-tcodes.org/tcode/rmxt_img01.html,RMXTP_TRIAL_IMG01,RMXTPP,"Main Package - Trial: PP-PI Integration",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000079,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000079.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000080,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000080.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000081,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000081.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000104,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000104.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000205,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000205.html,SAPLS_CUS_IMG_ACTIVITY,RMXTPP,"Main Package - Trial: PP-PI Integration",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000263,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000263.html,SAPLS_CUS_IMG_ACTIVITY,RMSATLCNG,"Mass Change Framework",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000264,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000264.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000305,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000305.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000665,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000665.html,SAPLS_CUS_IMG_ACTIVITY,RLMFW,"Release Management for Engineering Processes",PLM-PPM,"Product and Process Modeling",https://www.sap-tcodes.org/analytics/module/plm-ppm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000675,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000675.html,SAPLS_CUS_IMG_ACTIVITY,RLMFW,"Release Management for Engineering Processes",PLM-PPM,"Product and Process Modeling",https://www.sap-tcodes.org/analytics/module/plm-ppm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000676,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000676.html,SAPLS_CUS_IMG_ACTIVITY,RLMFW,"Release Management for Engineering Processes",PLM-PPM,"Product and Process Modeling",https://www.sap-tcodes.org/analytics/module/plm-ppm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000789,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000789.html,SAPLS_CUS_IMG_ACTIVITY,RMSATLLOG,"RMS-ATL: Application Log",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000902,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000902.html,SAPLS_CUS_IMG_ACTIVITY,RMXTAPI,"Main Package - Trial: API, Database, Customizing",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000903,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000903.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000904,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000904.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AEN_10000906,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000906.html,SAPLS_CUS_IMG_ACTIVITY,RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000390,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000390.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000391,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000391.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000392,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000392.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000393,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000393.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000394,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000394.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000395,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000395.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000517,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000517.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000518,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000518.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000519,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000519.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_AER_95000520,(empty),https://www.sap-tcodes.org/tcode/s_aer_95000520.html,SAPLS_CUS_IMG_ACTIVITY,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALI_97000035,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000035.html,SAPLS_CUS_IMG_ACTIVITY,DIACL_GUI,"Logbook: presentation layer",PLM-LBK,Logbook,https://www.sap-tcodes.org/analytics/module/plm-lbk.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALI_97000036,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000036.html,SAPLS_CUS_IMG_ACTIVITY,DIACL_GUI,"Logbook: presentation layer",PLM-LBK,Logbook,https://www.sap-tcodes.org/analytics/module/plm-lbk.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALI_97000063,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000063.html,SAPLS_CUS_IMG_ACTIVITY,DIACL_APP,"Logbook: application layer",PLM-LBK,Logbook,https://www.sap-tcodes.org/analytics/module/plm-lbk.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALN_01001047,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001047.html,SAPLS_CUS_IMG_ACTIVITY,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALN_01001071,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001071.html,SAPLS_CUS_IMG_ACTIVITY,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALN_01001072,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001072.html,SAPLS_CUS_IMG_ACTIVITY,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALN_01001073,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001073.html,SAPLS_CUS_IMG_ACTIVITY,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALN_01001074,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001074.html,SAPLS_CUS_IMG_ACTIVITY,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
S_ALN_01001075,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001075.html,SAPLS_CUS_IMG_ACTIVITY,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
