TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SUPN,"Number range maint.: PROF_VARIS",https://www.sap-tcodes.org/tcode/supn.html,SAPMSNUM,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUPO,"Maintain org. levels",https://www.sap-tcodes.org/tcode/supo.html," ",S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUPO_PREPARE,"Maintain Organizational Levels",https://www.sap-tcodes.org/tcode/supo_prepare.html," ",S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUPRES,"Supplemental Reserves",https://www.sap-tcodes.org/tcode/supres.html,MENUSUPRES,ICL_SUP,"Calculation and Distribution of Supplementary Reserves",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
SURAD,"Survey Administration",https://www.sap-tcodes.org/tcode/surad.html,SAPSURVEYADMIN,KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURAP,"Survey: register application",https://www.sap-tcodes.org/tcode/surap.html," ",KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURF4,"Survey: F4 Help assignment",https://www.sap-tcodes.org/tcode/surf4.html," ",KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURFI,"Survey: set application field",https://www.sap-tcodes.org/tcode/surfi.html," ",KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURL_LAUNCHPAD_TEST,"LaunchPad Generation: Test",https://www.sap-tcodes.org/tcode/surl_launchpad_test.html,SAPLURL_TESTING,SURL,"URL Generation",WP-WSR-URL,"URL Generation",https://www.sap-tcodes.org/analytics/module/wp-wsr-url.html,WP,"Obsolete Product: mySAP.com Workplace",https://www.sap-tcodes.org/analytics/module/wp.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SURL_PERS_ADMIN,"Personalization for URL Gen. Admin.",https://www.sap-tcodes.org/tcode/surl_pers_admin.html,SAPLURL_PERSONALIZATION,SURL,"URL Generation",WP-WSR-URL,"URL Generation",https://www.sap-tcodes.org/analytics/module/wp-wsr-url.html,WP,"Obsolete Product: mySAP.com Workplace",https://www.sap-tcodes.org/analytics/module/wp.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SURL_PERS_USER,"Personalization for URL Gen. User",https://www.sap-tcodes.org/tcode/surl_pers_user.html,SAPLURL_PERSONALIZATION,SURL,"URL Generation",WP-WSR-URL,"URL Generation",https://www.sap-tcodes.org/analytics/module/wp-wsr-url.html,WP,"Obsolete Product: mySAP.com Workplace",https://www.sap-tcodes.org/analytics/module/wp.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SURL_SINGLE_GEN_TEST,"LaunchPad & URL Generation: Test",https://www.sap-tcodes.org/tcode/surl_single_gen_test.html,SAPLURL_TESTING,SURL,"URL Generation",WP-WSR-URL,"URL Generation",https://www.sap-tcodes.org/analytics/module/wp-wsr-url.html,WP,"Obsolete Product: mySAP.com Workplace",https://www.sap-tcodes.org/analytics/module/wp.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SURQC,"Survey: Question catalog",https://www.sap-tcodes.org/tcode/surqc.html,SUR_LIST_OF_ELEMENTS,KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURSETUP,"Survey: Basic Settings",https://www.sap-tcodes.org/tcode/sursetup.html,SUR_SETUP,KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURST,"Survey: build questionnaire struct.",https://www.sap-tcodes.org/tcode/surst.html,SUR_CREATE_STRUCTURE,KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURSY,"Assignment: application - system",https://www.sap-tcodes.org/tcode/sursy.html," ",KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURTRANS,"Survey: Transport Link",https://www.sap-tcodes.org/tcode/surtrans.html,SUR_TRANS,KSUR,"Survey Main Components",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SURVEY,"Survey Cockpit",https://www.sap-tcodes.org/tcode/survey.html,UWS_SURVEY_SELECTION,UWS_SURVEY_GUI,"Form-Based Web Services: Survey: GUI",CA-SUR,"Web Survey",https://www.sap-tcodes.org/analytics/module/ca-sur.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SURVEY_FORMS,"Survey Forms",https://www.sap-tcodes.org/tcode/survey_forms.html,SURVEY_FORMS,UWS_SURVEY_FORM_GUI,"Form-Based Web Services: Questionnaires: GUI",CA-SUR,"Web Survey",https://www.sap-tcodes.org/analytics/module/ca-sur.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SUS_BCSET_ACTIVATE,"Activate the SUS Scenario",https://www.sap-tcodes.org/tcode/sus_bcset_activate.html," ",BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUS_CHECK_SCENARIO,"Check Consistency of SUS Scenario",https://www.sap-tcodes.org/tcode/sus_check_scenario.html,CRM_M1O_CHECK_SCENARIO,BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUS_FILL_STATUS,"Fill Status Table for SUS Scenario",https://www.sap-tcodes.org/tcode/sus_fill_status.html,CRM_M1O_FILL_CRMC_M1O_STATUS,BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUS_INDEX_CREATE,"Create Index Table for SUS",https://www.sap-tcodes.org/tcode/sus_index_create.html,CRM_M1O_INDEX_CREATE,BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUS_SCEN_ACTIVATE,"Activate SUS Scenario",https://www.sap-tcodes.org/tcode/sus_scen_activate.html,CRM_M1O_GENERATE_SCENARIO,BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUUM,"Global User Manager",https://www.sap-tcodes.org/tcode/suum.html,SAPMSUM,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUUMD,"Display User Administration",https://www.sap-tcodes.org/tcode/suumd.html,SAPMSUMD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU_REFUSERVARIABLE,"Maintain reference user variables",https://www.sap-tcodes.org/tcode/su_refuservariable.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU_VCUSRVARCOM_CHAN,"Maintain View Cluster VCUSRVARCOM",https://www.sap-tcodes.org/tcode/su_vcusrvarcom_chan.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU_VCUSRVARCOM_DISP,"Display View Cluster VCUSRVARCOM",https://www.sap-tcodes.org/tcode/su_vcusrvarcom_disp.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU_VCUSRVAR_CHANGE,"Maintain View Cluster VCUSRVAR",https://www.sap-tcodes.org/tcode/su_vcusrvar_change.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU_VCUSRVAR_DISP,"Display View Cluster VCUSRVAR",https://www.sap-tcodes.org/tcode/su_vcusrvar_disp.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
