TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RODPS_REPL_SEL,"Maintain Selections for BWA Repl.",https://www.sap-tcodes.org/tcode/rodps_repl_sel.html,RODPS_REPL_SEL_MAINT,RODPS_REPL,"Operational Data Provider Replication Services",BC-EIM-ODP,"Operational Data Provisioning (ODP) in Search&Analytics",https://www.sap-tcodes.org/analytics/module/bc-eim-odp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA0,"Content Settings Maintenance",https://www.sap-tcodes.org/tcode/rsa0.html,RSA1ADMI,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA10,"Realtime Test Interface Srce System",https://www.sap-tcodes.org/tcode/rsa10.html,SAPLRSC3,RSU2,"Delta Queue of Service APIs (from 4.0B)",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA2,"SAPI DataSource Repository",https://www.sap-tcodes.org/tcode/rsa2.html,RSA1RSA2,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA2OLD,"SAPI DataSource (Old GUI)",https://www.sap-tcodes.org/tcode/rsa2old.html,RSA1RSA2,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA3,"Extractor Checker",https://www.sap-tcodes.org/tcode/rsa3.html,SAPLRSFH,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA5,"Install Business Content",https://www.sap-tcodes.org/tcode/rsa5.html,RSA1BCIN,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA6,"Maintain DataSources",https://www.sap-tcodes.org/tcode/rsa6.html,RSA1DSMA,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA7,"BW Delta Queue Monitor",https://www.sap-tcodes.org/tcode/rsa7.html,RSA1QMNT,RSU2,"Delta Queue of Service APIs (from 4.0B)",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA8,"DataSource Repository",https://www.sap-tcodes.org/tcode/rsa8.html,RSA1HIMA,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA9,"Transfer Application Components",https://www.sap-tcodes.org/tcode/rsa9.html,RSA1APAC,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSAP_AUDIT_PREVIEW,"Preview for System Measurement in BI",https://www.sap-tcodes.org/tcode/rsap_audit_preview.html,RSAP_AUDIT_PREVIEW,RSU_EXTRACTION_TRACING,"Extraction Tracing for System Measurement",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSFH,"Test Transaction Data Extractors",https://www.sap-tcodes.org/tcode/rsfh.html,FHVIEWER,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSMD,"Extractor Checker",https://www.sap-tcodes.org/tcode/rsmd.html,FHVIEWER,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSO2,"Oltp Metadata Repository",https://www.sap-tcodes.org/tcode/rso2.html,RSIO0009,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSO3,"Set Up Deltas for Master Data",https://www.sap-tcodes.org/tcode/rso3.html,RSIO0007,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSRR_WEB,"Report-Report Interface in Web",https://www.sap-tcodes.org/tcode/rsrr_web.html,SAPLRSRR_WEB,RSU5,"Service API: Release-Dependent Objects from Basis 6.10",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSSCM_APPL,"Application settings SCM4.0 and BW",https://www.sap-tcodes.org/tcode/rsscm_appl.html," ",RSU5,"Service API: Release-Dependent Objects from Basis 6.10",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSU7,"Data Extraction: Maintain Parameters",https://www.sap-tcodes.org/tcode/rsu7.html," ",RSU0,"BW Service API: Data Transfer",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SALRT01,"Maintain RFC Dest. for Alert Server",https://www.sap-tcodes.org/tcode/salrt01.html," ",WP_ALRT_LC,"Alerts: Create in Component Systems",BC-SRV,"Basis Services / Communication Interfaces",https://www.sap-tcodes.org/analytics/module/bc-srv.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SALRT02,"Maintain Events for Alert Framework",https://www.sap-tcodes.org/tcode/salrt02.html," ",WP_ALRT_LC,"Alerts: Create in Component Systems",BC-SRV,"Basis Services / Communication Interfaces",https://www.sap-tcodes.org/analytics/module/bc-srv.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SBIW,"BIW in IMG for OLTP",https://www.sap-tcodes.org/tcode/sbiw.html,SBIWSHOW,RIMG,"OLTP IMG General Objects",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_FA_FIELDREL,"CPE-FA Field Relationships",https://www.sap-tcodes.org/tcode/scpe_fa_fieldrel.html,CPE_FA_FIELDREL,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_FA_PRIORITY,"Maintain formula assembly priority",https://www.sap-tcodes.org/tcode/scpe_fa_priority.html,CPE_FA_PRIORITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ1,"Maintain Price Quotations for CPE",https://www.sap-tcodes.org/tcode/scpe_pq1.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ2,"Maintain Price Quotations for CPE",https://www.sap-tcodes.org/tcode/scpe_pq2.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ3,"Display Price Quotations for CPE",https://www.sap-tcodes.org/tcode/scpe_pq3.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ_SIM,"Define Price Quotation f. Simulation",https://www.sap-tcodes.org/tcode/scpe_pq_sim.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_TCURR_SIM,"Define Exchange Rates for Simulation",https://www.sap-tcodes.org/tcode/scpe_tcurr_sim.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SPO0,"Data for Drag&Relate",https://www.sap-tcodes.org/tcode/spo0.html,SAPLSDW4,PORX,"Drag & Relate (Workplace Plugin)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SPO1,"Generic Transaction Starter",https://www.sap-tcodes.org/tcode/spo1.html,SPORTAL1,PORX,"Drag & Relate (Workplace Plugin)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SPO4,"Drag&Relate Metadata: Object View",https://www.sap-tcodes.org/tcode/spo4.html,SAPLSDW4,POR4,"Drag&Relate (Workplace Plug-in) with Rel. 4.0",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SPO4_DISP,"Drag&Relate Metadata (Display Only)",https://www.sap-tcodes.org/tcode/spo4_disp.html,SAPLSDW4,POR4,"Drag&Relate (Workplace Plug-in) with Rel. 4.0",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SPO5,"Drag&Relate: Initial Screen",https://www.sap-tcodes.org/tcode/spo5.html,SAPLSDW4,POR4,"Drag&Relate (Workplace Plug-in) with Rel. 4.0",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SSO2,"Workplace Single Sign-On Admin.",https://www.sap-tcodes.org/tcode/sso2.html,SSO2ADM,XSEC,"Workplace Plug-In Single Sign-On Administration",BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SSO8,"Display Workplace Application Server",https://www.sap-tcodes.org/tcode/sso8.html," ",XSEC,"Workplace Plug-In Single Sign-On Administration",BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SSO9,"Maintain Workplace Applic. Server",https://www.sap-tcodes.org/tcode/sso9.html," ",XSEC,"Workplace Plug-In Single Sign-On Administration",BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SWK1,"Start Work Item Execution/Display",https://www.sap-tcodes.org/tcode/swk1.html,RSWKSTRT,WKX,"Workflow Inbox (Workplace Plugin)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SWK2,"Execute Object Method (SWOOBJID)",https://www.sap-tcodes.org/tcode/swk2.html,RSWKOEX1,WKX,"Workflow Inbox (Workplace Plugin)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SWK3,"Execute object method (SIBFLPORB)",https://www.sap-tcodes.org/tcode/swk3.html,SWF_OBJ_EXEC_CL_PI,WKX,"Workflow Inbox (Workplace Plugin)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AEC_66000627,(empty),https://www.sap-tcodes.org/tcode/s_aec_66000627.html,SAPLS_CUS_IMG_ACTIVITY,CRM_KAPX,"BW Extraction Status from CRM",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AEC_66000628,(empty),https://www.sap-tcodes.org/tcode/s_aec_66000628.html,SAPLS_CUS_IMG_ACTIVITY,CRM_KAPX,"BW Extraction Status from CRM",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AEC_66000629,(empty),https://www.sap-tcodes.org/tcode/s_aec_66000629.html,SAPLS_CUS_IMG_ACTIVITY,CRM_KAPX,"BW Extraction Status from CRM",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AX6_42000024,"IMG Activity: BW_GENERICDS_DEFINE",https://www.sap-tcodes.org/tcode/s_ax6_42000024.html,SAPLS_CUS_IMG_ACTIVITY,RIMG,"OLTP IMG General Objects",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AX6_42000025,"IMG Activity: BW_CONTENTDS_EDIT",https://www.sap-tcodes.org/tcode/s_ax6_42000025.html,SAPLS_CUS_IMG_ACTIVITY,RIMG,"OLTP IMG General Objects",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AX6_42000026,"IMG Activity: BW_CONTENTDS_TAKEOV",https://www.sap-tcodes.org/tcode/s_ax6_42000026.html,SAPLS_CUS_IMG_ACTIVITY,RIMG,"OLTP IMG General Objects",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AX6_42000027,"IMG Activity: BW_DATAEX_RESTRICT",https://www.sap-tcodes.org/tcode/s_ax6_42000027.html,SAPLS_CUS_IMG_ACTIVITY,RIMG,"OLTP IMG General Objects",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AX7_53000011,"IMG Activity: BW_APPLHIER_TAKEOV",https://www.sap-tcodes.org/tcode/s_ax7_53000011.html,SAPLS_CUS_IMG_ACTIVITY,RSAI,"Release-Dependent Objects for OLTP IMG",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AX7_53000012,"IMG Activity: BW_APPLHIER_CHANGE",https://www.sap-tcodes.org/tcode/s_ax7_53000012.html,SAPLS_CUS_IMG_ACTIVITY,RSAI,"Release-Dependent Objects for OLTP IMG",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AX7_53000019,"IMG Activity: BW_DELTAQUEUE",https://www.sap-tcodes.org/tcode/s_ax7_53000019.html,SAPLS_CUS_IMG_ACTIVITY,RSAI,"Release-Dependent Objects for OLTP IMG",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AXA_22000002,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000002.html,SAPLS_CUS_IMG_ACTIVITY,BUPA_STATUS_BW,"SAP BP: Extraction SAP BW System and User Status",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AXA_22000003,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000003.html,SAPLS_CUS_IMG_ACTIVITY,BUPA_STATUS_BW,"SAP BP: Extraction SAP BW System and User Status",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_AXA_22000005,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000005.html,SAPLS_CUS_IMG_ACTIVITY,BUPA_STATUS_BW,"SAP BP: Extraction SAP BW System and User Status",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000001,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000001.html,SAPLS_CUS_IMG_ACTIVITY,RODPS,"Operational Data Provider Services",BC-EIM-ODP,"Operational Data Provisioning (ODP) in Search&Analytics",https://www.sap-tcodes.org/analytics/module/bc-eim-odp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000002,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000002.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000003,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000003.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000004,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000004.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000005,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000005.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000006,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000006.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000007,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000007.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000008,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000008.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000009,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000009.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000010,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000010.html,SAPLS_CUS_IMG_ACTIVITY,FTR_BASIS_PERSISTENCY,"Treasury Basis Objects - Data Persistency",CA-GTF-TRB,"Financial Risk Management Basis",https://www.sap-tcodes.org/analytics/module/ca-gtf-trb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000011,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000011.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
