TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_APL_52000023,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000023.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000024,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000024.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000025,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000025.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000026,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000026.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000027,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000027.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000028,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000028.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000029,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000029.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000030,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000030.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000031,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000031.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000032,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000032.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000033,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000033.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000034,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000034.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000035,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000035.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000037,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000037.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000038,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000038.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000039,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000039.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000041,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000041.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000042,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000042.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000047,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000047.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000048,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000048.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000049,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000049.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000050,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000050.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000051,"Proj. Mgmt: Deletion of Info URL",https://www.sap-tcodes.org/tcode/s_apl_52000051.html," ",DEVELOPMENT_PROJECTS_UI_COMMON,"General UI Objects and Customizing",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000052,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000052.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000053,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000053.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000054,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000054.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000055,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000055.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000056,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000056.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000057,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000057.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000058,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000058.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000059,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000059.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000061,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000061.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000062,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000062.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000063,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000063.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000064,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000064.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000065,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000065.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000066,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000066.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000067,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000067.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000068,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000068.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000069,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000069.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000070,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000070.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000071,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000071.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000072,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000072.html,SAPLS_CUS_IMG_ACTIVITY,DPR_OBJECTLINK_R3,"Project Management - R/3 Core Object Link",PPM-PRO-EXT-OBL,"Object Links",https://www.sap-tcodes.org/analytics/module/ppm-pro-ext-obl.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000074,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000074.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_APL_52000077,(empty),https://www.sap-tcodes.org/tcode/s_apl_52000077.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000001,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000001.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000002,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000002.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000003,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000003.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000004,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000004.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000005,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000005.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000007,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000007.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000008,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000008.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000009,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000009.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000010,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000010.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000011,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000011.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_CP4_60000012,(empty),https://www.sap-tcodes.org/tcode/s_cp4_60000012.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
