TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
UPB_STRUCT,"Plng: Maint. of a Sender Structure",https://www.sap-tcodes.org/tcode/upb_struct.html,UPB_STRUCT_MAINTAIN,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPB_SY_GEN_CLASS,"Connection Web Survey -> SEM-BPS",https://www.sap-tcodes.org/tcode/upb_sy_gen_class.html,SAPLUPB_SY,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPC_BW_DESTINATION,"BW Installation",https://www.sap-tcodes.org/tcode/upc_bw_destination.html,UPC_BW_DESTINATION,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPDA,"Foreign Trade: Mater data transfer",https://www.sap-tcodes.org/tcode/upda.html,RVFTBALE,VEIU,"Application development R/3 FT: Data Service / Upload",SD-FT-PRO,"Basic Functions",https://www.sap-tcodes.org/analytics/module/sd-ft-pro.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
UPGRADE,"Upgrade  Menu Tree",https://www.sap-tcodes.org/tcode/upgrade.html,CDB_52_UPGRADE,CDB_40_UPGRADE,"Package for Data Upgrade development",CRM-MSA-ADP-MIG,Migration,https://www.sap-tcodes.org/analytics/module/crm-msa-adp-mig.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
UPGRADE_40250,"CDB Upgrade 40 to 50",https://www.sap-tcodes.org/tcode/upgrade_40250.html,UPGRADE_TREE_40TO50,CDB_40_UPGRADE,"Package for Data Upgrade development",CRM-MSA-ADP-MIG,Migration,https://www.sap-tcodes.org/analytics/module/crm-msa-adp-mig.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
UPGRADE_51252,"UPGRADE 51 to 52",https://www.sap-tcodes.org/tcode/upgrade_51252.html,UPGRADE_TREE_51TO52,CDB_40_UPGRADE,"Package for Data Upgrade development",CRM-MSA-ADP-MIG,Migration,https://www.sap-tcodes.org/analytics/module/crm-msa-adp-mig.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
UPGRADE_52260,"UPGRADE_TREE_52 TO 60",https://www.sap-tcodes.org/tcode/upgrade_52260.html,UPGRADE_TREE_52TO60,CDB_40_UPGRADE,"Package for Data Upgrade development",CRM-MSA-ADP-MIG,Migration,https://www.sap-tcodes.org/analytics/module/crm-msa-adp-mig.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
UPGRADE_60270,"Upgrade CDB 60 to 70",https://www.sap-tcodes.org/tcode/upgrade_60270.html,UPGRADE_TREE_60TO70,CDB_40_UPGRADE,"Package for Data Upgrade development",CRM-MSA-ADP-MIG,Migration,https://www.sap-tcodes.org/analytics/module/crm-msa-adp-mig.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
UPGRADE_OLD,"Upgrade  Menu Tree for 30/31to 40",https://www.sap-tcodes.org/tcode/upgrade_old.html,UPGRADE_TREE,CDB_40_UPGRADE,"Package for Data Upgrade development",CRM-MSA-ADP-MIG,Migration,https://www.sap-tcodes.org/analytics/module/crm-msa-adp-mig.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
UPGREP,"Upgrade report",https://www.sap-tcodes.org/tcode/upgrep.html,UPGRADE_MAIN_REPORT,CDB_40_UPGRADE,"Package for Data Upgrade development",CRM-MSA-ADP-MIG,Migration,https://www.sap-tcodes.org/analytics/module/crm-msa-adp-mig.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
UPIA,"Set Investment Planning Area",https://www.sap-tcodes.org/tcode/upia.html,UPB_MAIN_AREA_SET,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPIFW,"Framework Settings",https://www.sap-tcodes.org/tcode/upifw.html,UPB_MAIN_AREA_FW,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPIPL,"Execute Investment Planning Folders",https://www.sap-tcodes.org/tcode/upipl.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPIPM,"Edit Investment Planning Folders",https://www.sap-tcodes.org/tcode/upipm.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPIPMD,"Display Investment Planning Folders",https://www.sap-tcodes.org/tcode/upipmd.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPIX,"Direct Start of Investment Folders",https://www.sap-tcodes.org/tcode/upix.html," ",UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPMBPS0,"Customizing for Merchandise Planning",https://www.sap-tcodes.org/tcode/upmbps0.html,UPARA_MP_BPS0,UPARA,"Extensions for Merchandise and Assortment Planning",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPMPL,"Execute Merchandise Planning Folder",https://www.sap-tcodes.org/tcode/upmpl.html,UPB_PM_CUST_START,UPARA,"Extensions for Merchandise and Assortment Planning",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPMPM,"Process Merchandise Planning Folder",https://www.sap-tcodes.org/tcode/upmpm.html,UPB_PM_CUST_START,UPARA,"Extensions for Merchandise and Assortment Planning",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPMST,"Assign Actual Stock to Planned Stock",https://www.sap-tcodes.org/tcode/upmst.html," ",UPARA,"Extensions for Merchandise and Assortment Planning",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPPPL,"Execute Personnel Planning Folders",https://www.sap-tcodes.org/tcode/upppl.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPPPM,"Edit Personnel Planning Folders",https://www.sap-tcodes.org/tcode/upppm.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPPPMD,"Display Personnel Planning Folders",https://www.sap-tcodes.org/tcode/upppmd.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPPX,"Direct Start: Personnel Plng Folders",https://www.sap-tcodes.org/tcode/uppx.html,UPB_PM_CUST_START,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UPS,"ALE Distribution Units (UPS)",https://www.sap-tcodes.org/tcode/ups.html,RUPSPORTAL,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPS01,"Create ALE Distribution Unit",https://www.sap-tcodes.org/tcode/ups01.html,SAPUPS,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPS02,"Change ALE Distribution Unit",https://www.sap-tcodes.org/tcode/ups02.html,SAPUPS,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPS03,"Display ALE Distribution Unit",https://www.sap-tcodes.org/tcode/ups03.html,SAPUPS,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPS04,"Copy ALE Distribution Unit",https://www.sap-tcodes.org/tcode/ups04.html,SAPUPS,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSC00,"ALE Distribution Unit: Setting",https://www.sap-tcodes.org/tcode/upsc00.html,SAPUPSC00,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSC01,"ALE Distribution Unit: Object Types",https://www.sap-tcodes.org/tcode/upsc01.html," ",U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSC01S,"Generation Object Type Serialization",https://www.sap-tcodes.org/tcode/upsc01s.html,RUPSHIELEV,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSC02,"ALE Distribution Unit: Packet Types",https://www.sap-tcodes.org/tcode/upsc02.html," ",U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSC03,"Scenario and Recipient for Pack.Type",https://www.sap-tcodes.org/tcode/upsc03.html," ",U_P_S_X,"ALE Follow-Up Distribution for Distribution Units",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSC07,"ALE Distribution Unit: Middleware",https://www.sap-tcodes.org/tcode/upsc07.html," ",U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSMAS,"Post UPSMAS-IDocs",https://www.sap-tcodes.org/tcode/upsmas.html,RUPSMAS,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSPL,"Execute Generic Planning Folder",https://www.sap-tcodes.org/tcode/upspl.html,UPB_PM_CUST_START,UPBPM,"Planning Folders",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPSPM,"Edit Generic Planning Folder",https://www.sap-tcodes.org/tcode/upspm.html,UPB_PM_CUST_START,UPBPM,"Planning Folders",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPSPMD,"Display Generic Planning Folders",https://www.sap-tcodes.org/tcode/upspmd.html,UPB_PM_CUST_START,UPBPM,"Planning Folders",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPSRCP,"Replication Table: Organization",https://www.sap-tcodes.org/tcode/upsrcp.html,RUPSRCP,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSREP01_CM,"Create Repl. Table from Baselines",https://www.sap-tcodes.org/tcode/upsrep01_cm.html,RUPSREP01_CM,CRWB_BADI,"All BAdIs for the CRWB Development Class",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
UPSREP02,"Replication Table: Contents",https://www.sap-tcodes.org/tcode/upsrep02.html,RUPSREP02,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSREP05,"Post UPSRCP IDocs",https://www.sap-tcodes.org/tcode/upsrep05.html,RUPSREP05,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSSETUP,"Set Up UPS Automatically",https://www.sap-tcodes.org/tcode/upssetup.html,RUPSSETUP,U_P_S,"ALE Distribution Unit",CA-GTF-UPS,"Distribution Unit / Distribution Packet",https://www.sap-tcodes.org/analytics/module/ca-gtf-ups.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
UPSX,"Direct Start of Generic Folders",https://www.sap-tcodes.org/tcode/upsx.html," ",UPBPM,"Planning Folders",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPXA,"Select Planning Area",https://www.sap-tcodes.org/tcode/upxa.html,UPX_MAIN_AREA_SET,UPX,"CRM Sales Planning - Kernel",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPXPM,"Edit Sales Planning Folders",https://www.sap-tcodes.org/tcode/upxpm.html,UPB_PM_CUST_START,UPX,"CRM Sales Planning - Kernel",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPX_CUST,"Settings for Planning Services",https://www.sap-tcodes.org/tcode/upx_cust.html,SAPLUPX_CUST_MAIN,UPX_CUST,"Customizing Framework",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPX_CUST_NEW,"Settings for Planning Services",https://www.sap-tcodes.org/tcode/upx_cust_new.html,SAPLUPX_CUST_MAIN,UPX_CUST,"Customizing Framework",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPX_EXEC,"Execute Planning",https://www.sap-tcodes.org/tcode/upx_exec.html,SAPLUPX_EXECUTE,UPX_EXEC,"CRM Sales Planning Execution",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPX_EXEC_SSP,"Execute Service Planning",https://www.sap-tcodes.org/tcode/upx_exec_ssp.html,SAPLUPX_EXECUTE,UPX_EXEC,"CRM Sales Planning Execution",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPX_MNTN,"Settings for Planning Services",https://www.sap-tcodes.org/tcode/upx_mntn.html,UPX_MNTN_START,UPX,"CRM Sales Planning - Kernel",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPX_MNTN1,"UPX: Data Sources Maintenance",https://www.sap-tcodes.org/tcode/upx_mntn1.html,SAPLUPX_MAINTAIN,UPX,"CRM Sales Planning - Kernel",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPX_XLA,"Execute Planning with Excel",https://www.sap-tcodes.org/tcode/upx_xla.html,UPX_XLA_START,UPX_EXEC,"CRM Sales Planning Execution",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPY_PM_START_ADM,"Planning Folder Administrator PSM",https://www.sap-tcodes.org/tcode/upy_pm_start_adm.html,UPY_PSM_PM_START,UPY,"SEM for Public Sector: Budget Preparation",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPY_PM_START_BA,"Planning Folder for Bdgt Dprtmnt PSM",https://www.sap-tcodes.org/tcode/upy_pm_start_ba.html,UPY_PSM_PM_START,UPY,"SEM for Public Sector: Budget Preparation",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPY_PM_START_BCS1,"Planning Folder Department",https://www.sap-tcodes.org/tcode/upy_pm_start_bcs1.html,UPY_PSM_PM_START_BCS,UPYC,"BW: Content BPS for Public Sector Management: Budget Prep.",BW-BCT-PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/bw-bct-psm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
UPY_PM_START_BCS2,"Planning Folder Budget Department",https://www.sap-tcodes.org/tcode/upy_pm_start_bcs2.html,UPY_PSM_PM_START_BCS,UPYC,"BW: Content BPS for Public Sector Management: Budget Prep.",BW-BCT-PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/bw-bct-psm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
UPY_PM_START_BCS3,"Planning Folder Head of Administratn",https://www.sap-tcodes.org/tcode/upy_pm_start_bcs3.html,UPY_PSM_PM_START_BCS,UPYC,"BW: Content BPS for Public Sector Management: Budget Prep.",BW-BCT-PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/bw-bct-psm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
UPY_PM_START_BCS4,"Planning Folder Administrator",https://www.sap-tcodes.org/tcode/upy_pm_start_bcs4.html,UPY_PSM_PM_START_BCS,UPYC,"BW: Content BPS for Public Sector Management: Budget Prep.",BW-BCT-PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/bw-bct-psm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
UPY_PM_START_FA,"PSM Planning Folder",https://www.sap-tcodes.org/tcode/upy_pm_start_fa.html,UPY_PSM_PM_START,UPY,"SEM for Public Sector: Budget Preparation",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
