TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TPM4,"Futures Account",https://www.sap-tcodes.org/tcode/tpm4.html,RTPM_POSITION_ACCOUNT_MAINTAIN,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM40,"Display Class Cash Flow for SecAcct",https://www.sap-tcodes.org/tcode/tpm40.html,TRS_TRANS_DISPLAY,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM40A,"Display SecAcct Class Position List",https://www.sap-tcodes.org/tcode/tpm40a.html,TRS_QUANTITY_DISPLAY,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM41,"Display Sec. Account Position List",https://www.sap-tcodes.org/tcode/tpm41.html,TRS_QUANTITY_4_CC_SA,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM42,"Display Class List",https://www.sap-tcodes.org/tcode/tpm42.html,TRS_QUANTITY_4_CC_SI,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM43,"Process Restraints On Drawing",https://www.sap-tcodes.org/tcode/tpm43.html,TRS_DISPLAY_POS_GUARD,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM44,"Fin.Products Profit Accrual/Deferral",https://www.sap-tcodes.org/tcode/tpm44.html,RTPM_ACCRUAL_DEFERRAL,FTR_ACCRUAL,"Treasury: Accrual/Deferral of Profits",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM45,"Reverse Accrual/Deferral of Income",https://www.sap-tcodes.org/tcode/tpm45.html,RTPM_ACCRUAL_DEFERRAL_REVERSE,FTR_ACCRUAL,"Treasury: Accrual/Deferral of Profits",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM5,"Create Class Pos. in Futures Account",https://www.sap-tcodes.org/tcode/tpm5.html,RTPM_CLASS_POSITION_MAINTAIN,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM50,"Change Position Mgmt Procedure",https://www.sap-tcodes.org/tcode/tpm50.html,RTPM_TRL_POSITION_MGNT_PROC,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM51,"Periodic TRL Reporting",https://www.sap-tcodes.org/tcode/tpm51.html,RTPM_TRL_PERIODIC_REPORT,FTR_TRL_REPORTING,"Reporting Treasury Ledger",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM52,"Maintain Update Type Reconciliation",https://www.sap-tcodes.org/tcode/tpm52.html," ",FTR_ADJUSTMENT,"Treasury: Reconciliation Business Transactions",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM53,"Create Totals Records",https://www.sap-tcodes.org/tcode/tpm53.html,RTPM_TRL_CREATE_FIXINGSUMS,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM54,"Delete Totals Records",https://www.sap-tcodes.org/tcode/tpm54.html,RTPM_TRL_DELETE_FIXINGSUMS,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM55A,"Generate Position ID (Securities)",https://www.sap-tcodes.org/tcode/tpm55a.html,RTPM_PIN_CREATE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM55B,"Generate Position ID (Loans)",https://www.sap-tcodes.org/tcode/tpm55b.html,RTPM_PIN_CREATE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM55D,"Generate Pos.ID (Listed Derivatives)",https://www.sap-tcodes.org/tcode/tpm55d.html,RTPM_PIN_CREATE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM56A,"Change Position ID (Securities)",https://www.sap-tcodes.org/tcode/tpm56a.html,RTPM_PIN_CHANGE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM56B,"Change Position ID (Loans)",https://www.sap-tcodes.org/tcode/tpm56b.html,RTPM_PIN_CHANGE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM56C,"Change PositionID (OTC Transactions)",https://www.sap-tcodes.org/tcode/tpm56c.html,RTPM_PIN_CHANGE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM56D,"Change Pos. ID (Listed Derivatives)",https://www.sap-tcodes.org/tcode/tpm56d.html,RTPM_PIN_CHANGE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM57A,"Display Position ID (Securities)",https://www.sap-tcodes.org/tcode/tpm57a.html,RTPM_PIN_DISPLAY,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM57B,"Display Position ID (Loans)",https://www.sap-tcodes.org/tcode/tpm57b.html,RTPM_PIN_DISPLAY,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM57C,"Display Pos. ID (OTC Transactions)",https://www.sap-tcodes.org/tcode/tpm57c.html,RTPM_PIN_DISPLAY,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM57D,"Display Pos. ID (Listed Derivatives)",https://www.sap-tcodes.org/tcode/tpm57d.html,RTPM_PIN_DISPLAY,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM58A,"Delete Position ID (Securities)",https://www.sap-tcodes.org/tcode/tpm58a.html,RTPM_PIN_DELETE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM58B,"Delete Position ID (Loans)",https://www.sap-tcodes.org/tcode/tpm58b.html,RTPM_PIN_DELETE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM58D,"Delete Pos. ID (Listed Derivatives)",https://www.sap-tcodes.org/tcode/tpm58d.html,RTPM_PIN_DELETE,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM59,"Exchange per Company Code/Class",https://www.sap-tcodes.org/tcode/tpm59.html,RTPM_PIN_STOCKEX,FTR_POSITION_INDICATOR,"Position Indicator",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM6,"Change Class Pos. in Futures Account",https://www.sap-tcodes.org/tcode/tpm6.html,RTPM_CLASS_POSITION_MAINTAIN,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM60,"Save NPVs",https://www.sap-tcodes.org/tcode/tpm60.html,RTPM_GET_NPVS_FOR_VTVBAR,FTR_VALUATION,"Treasury: General Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM61,"Execute Data Transfer Positions",https://www.sap-tcodes.org/tcode/tpm61.html,RTPM_TRDT_POS_EXEC,FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM61A,"Position Information: Securities",https://www.sap-tcodes.org/tcode/tpm61a.html," ",FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM62,"Reverse Data Transfer Positions",https://www.sap-tcodes.org/tcode/tpm62.html,RTPM_TRDT_POS_REV,FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM63,"Execute Data Transfer",https://www.sap-tcodes.org/tcode/tpm63.html,RTPM_TRDT_DATA_EXEC,FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM63A,"Val.Area-Independent Data:Securities",https://www.sap-tcodes.org/tcode/tpm63a.html," ",FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM63B,"Val.Area-Dependent Data: Securities",https://www.sap-tcodes.org/tcode/tpm63b.html," ",FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM63C,"Val.Area-Dep.Data: MM, FX, OTC Deriv",https://www.sap-tcodes.org/tcode/tpm63c.html," ",FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM63D,"Val.Area-Dependent Data: Futures",https://www.sap-tcodes.org/tcode/tpm63d.html," ",FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM64,"Reverse Data Transfer",https://www.sap-tcodes.org/tcode/tpm64.html,RTPM_TRDT_DATA_REV,FTR_DATA_TRANSFER,"Legacy Data Transfer",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM7,"Display Class Pos. in Futures Acct",https://www.sap-tcodes.org/tcode/tpm7.html,RTPM_CLASS_POSITION_MAINTAIN,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM70,"Record or Clear Impairment",https://www.sap-tcodes.org/tcode/tpm70.html,RTPM_TRL_IMPAIRMENT,FTR_TRL_VALUATION,"CFM TM: Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM71,"Reverse Impairment",https://www.sap-tcodes.org/tcode/tpm71.html,RTPM_TRL_IMPAIRMENT_REVERSAL,FTR_TRL_VALUATION,"CFM TM: Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM72,"Maint. View Special Sec. Valuation",https://www.sap-tcodes.org/tcode/tpm72.html," ",FTR_VALUATION,"Treasury: General Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM73,"Special security valn",https://www.sap-tcodes.org/tcode/tpm73.html,RTPM_VAL_SP_VAL,FTR_VALUATION,"Treasury: General Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM74,"Enter Values for Manual Valuation",https://www.sap-tcodes.org/tcode/tpm74.html," ",FTR_VALUATION,"Treasury: General Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM75,"Reference Report for Impairment",https://www.sap-tcodes.org/tcode/tpm75.html,RFTI_CHECK_IMPAIRMENT,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM8,"Display Futures Account Cash Flow",https://www.sap-tcodes.org/tcode/tpm8.html,RTPM_TRF_CASHFLOW_DISPLAY,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM9,"Pos. List-Class Pos. in Futures Acct",https://www.sap-tcodes.org/tcode/tpm9.html,RTPM_TRF_POSITIONS_DISPLAY,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPMD,"Maintain HR Master Data",https://www.sap-tcodes.org/tcode/tpmd.html,SAPMP50A,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPMM,"Personnel Actions",https://www.sap-tcodes.org/tcode/tpmm.html,SAPMP50A,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPMN_TRAC1,"Number Range Maint.: TPMN_TRAC1",https://www.sap-tcodes.org/tcode/tpmn_trac1.html,SAPMSNUM,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPMN_TRAC2,"Number Range Maintenance: TPMN_TRAC2",https://www.sap-tcodes.org/tcode/tpmn_trac2.html,SAPMSNUM,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPMN_TRPR,"Number Range Maintenance: TPMN_TRPR",https://www.sap-tcodes.org/tcode/tpmn_trpr.html,SAPMSNUM,FTR_PAYMENT_REQUEST,"CFM-TM: Payment with Payment Requests",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPMN_TRS,"Number Range Maint.: TPMN_TRS",https://www.sap-tcodes.org/tcode/tpmn_trs.html,SAPMSNUM,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPMO,"Translation Performance Monitor",https://www.sap-tcodes.org/tcode/tpmo.html,RS_LXE_TPMO_ANALYSIS,SLXE,"New MLT Environment",BC-DOC-TTL,"Translation Tools",https://www.sap-tcodes.org/analytics/module/bc-doc-ttl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
TPMS,"Display HR Master Data",https://www.sap-tcodes.org/tcode/tpms.html,SAPMP50A,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
