TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_AEN_10000966,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000966.html,SAPLS_CUS_IMG_ACTIVITY,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_AEN_10000969,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000969.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_AEN_10000976,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000976.html,SAPLS_CUS_IMG_ACTIVITY,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001085,S_ALN_01001088,https://www.sap-tcodes.org/tcode/s_aln_01001085.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001086,S_ALN_01001088,https://www.sap-tcodes.org/tcode/s_aln_01001086.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001087,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001087.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001088,S_ALN_01001088,https://www.sap-tcodes.org/tcode/s_aln_01001088.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001303,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001303.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_VC,"Trading Contract: Variant Configuration",LO-GT-TC-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-gt-tc-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001304,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001304.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_VC,"Trading Contract: Variant Configuration",LO-GT-TC-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-gt-tc-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001743,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001743.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_GT_CFM,"Global Trade Management Link - CFM",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001744,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001744.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_GT_CFM,"Global Trade Management Link - CFM",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001745,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001745.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_GT_CFM,"Global Trade Management Link - CFM",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01001746,(empty),https://www.sap-tcodes.org/tcode/s_aln_01001746.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_GT_CFM,"Global Trade Management Link - CFM",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01002263,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002263.html," ",WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01002612,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002612.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_ALN_01002613,(empty),https://www.sap-tcodes.org/tcode/s_aln_01002613.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000105,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000105.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000107,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000107.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000118,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000118.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000124,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000124.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000126,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000126.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000127,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000127.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000128,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000128.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000129,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000129.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000130,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000130.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000131,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000131.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000132,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000132.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000165,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000165.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000166,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000166.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000167,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000167.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000168,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000168.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000169,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000169.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000170,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000170.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000171,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000171.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000172,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000172.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000173,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000173.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000175,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000175.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000176,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000176.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000177,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000177.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000178,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000178.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000179,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000179.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000180,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000180.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000181,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000181.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000182,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000182.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000183,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000183.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000191,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000191.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000194,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000194.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000195,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000195.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000196,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000196.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000197,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000197.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000198,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000198.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000296,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000296.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P00_07000321,(empty),https://www.sap-tcodes.org/tcode/s_p00_07000321.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000001,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000001.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000002,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000002.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000003,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000003.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000004,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000004.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000005,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000005.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000006,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000006.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000007,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000007.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000008,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000008.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_P0D_25000009,(empty),https://www.sap-tcodes.org/tcode/s_p0d_25000009.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_TEW,"Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
