TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RMPS_CUSTOMIZING,"Customizing Public Sector RecordsMgt",https://www.sap-tcodes.org/tcode/rmps_customizing.html,RMPS_CUSTOMIZING,RMPS_CUSTOMIZING,"Customizing Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_DIPT_NRRANGE,"Nummer Range Maintenance: RMPSDIPTID",https://www.sap-tcodes.org/tcode/rmps_dipt_nrrange.html,SAPMSNUM,RMPS_DISPOSAL,Disposal,CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_DOCNR,"Nummer Range Maintenance: RMPSDOCNR",https://www.sap-tcodes.org/tcode/rmps_docnr.html,SAPMSNUM,RMPS_REFERENCE_ADDON,"Enhancements Public Sector: Record Number Generation",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_DOD_DISPOSAL,"DOD : Start Disposal Process",https://www.sap-tcodes.org/tcode/rmps_dod_disposal.html,RMPS_DOD_DISPOSAL,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_DOD_DOCSTRG,"Storage Categories for DOD disposal",https://www.sap-tcodes.org/tcode/rmps_dod_docstrg.html," ",RMPS_DOD_DISPOSAL,"DoD: Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_DOD_DP_REP,"Disposition Reporting",https://www.sap-tcodes.org/tcode/rmps_dod_dp_rep.html,RMPS_DOD_DISPOSAL_REPORT_S,RMPS_DOD_DISPOSAL,"DoD: Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_DOD_TRANS,"DOD : Disposal Transactions",https://www.sap-tcodes.org/tcode/rmps_dod_trans.html,RMPS_DOD_DISPOSAL_TRANSACTIONS,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_DP_REP,"TNA: Disposal Reporting",https://www.sap-tcodes.org/tcode/rmps_dp_rep.html,RMPS_PRO_DISPOSAL_REPORT,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_EVENTTYPES,"TNA: Event Types for Disposal",https://www.sap-tcodes.org/tcode/rmps_eventtypes.html," ",RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_EXPDEST,"TNA: Maintain Export Destinations",https://www.sap-tcodes.org/tcode/rmps_expdest.html," ",RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_EXPORT,"Export in Case Management",https://www.sap-tcodes.org/tcode/rmps_export.html,RMPS_EXPORT,RMPS_TOOLS,"Various Tools (Records Directory,....)",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_IMPORT_KC,"Import Key Word Catalog",https://www.sap-tcodes.org/tcode/rmps_import_kc.html,RMPS_IMPORT_KEYWORD_CATALOG,RMPS_TOOLS,"Various Tools (Records Directory,....)",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_KPRO,"Objects in KPro: Reporting",https://www.sap-tcodes.org/tcode/rmps_kpro.html,RMPS_KPRO,RMPS_PRO_GENERAL,"PRO: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_LIST_ATTRIBUTES,"List Attributes for Document Class",https://www.sap-tcodes.org/tcode/rmps_list_attributes.html,RMPS_LIST_ATTRIBUTES,RMPS_GENERAL,"General Package for Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_LIST_PAPER_REC,"List of Paper Records",https://www.sap-tcodes.org/tcode/rmps_list_paper_rec.html,RMPS_TRF_PAPER_RECORDS_DISPLAY,RMPS_DOD_TRF_RUNTIME,"DoD Transfer Run Time",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_MAINT_PATH,"Maintain Process Route",https://www.sap-tcodes.org/tcode/rmps_maint_path.html,SAPLSRM_WF_PATH_MAINT,RMPS_SP_POST,"Incoming Post Item",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_MAINT_PATH_CASE,"Maintain Process Route Case",https://www.sap-tcodes.org/tcode/rmps_maint_path_case.html,SAPLRMPS_PATH_MAINT,RMPS_SP_POST,"Incoming Post Item",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_MAINT_PATH_POST,"Maintain P. Route Incoming Post Item",https://www.sap-tcodes.org/tcode/rmps_maint_path_post.html,RMPS_PATH_MAINT_POST,RMPS_SP_POST,"Incoming Post Item",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_MT_STORAGE_P,"Check and Define Retention Periods",https://www.sap-tcodes.org/tcode/rmps_mt_storage_p.html,RMPS_CHECK_STORAGE_PERIOD,RMPS_DISPOSAL,Disposal,CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_PHYS_DISPOSAL,"Physical Disposal",https://www.sap-tcodes.org/tcode/rmps_phys_disposal.html,RMPSP_DSP_PHYSDISPOSAL,RMPS_DOD_DISPOSAL,"DoD: Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_POST_HISTORY,"Call Incoming Post Book",https://www.sap-tcodes.org/tcode/rmps_post_history.html,RMPS_DISPLAY_HISTORY_EXT,RMPS_SP_POST,"Incoming Post Item",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_POST_PROCESS,"TNA: Object Postprocessing Disposal",https://www.sap-tcodes.org/tcode/rmps_post_process.html,RMPS_PRO_DP_POST_PROCESSING,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_PRO_DISPOSAL,"Start Disposal Process",https://www.sap-tcodes.org/tcode/rmps_pro_disposal.html,RMPS_PRO_DISPOSAL,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_PRO_TRANS,"TNA: Disposal Transactions",https://www.sap-tcodes.org/tcode/rmps_pro_trans.html,RMPS_PRO_DISPOSAL_TRANSACTIONS,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_PUTAWAY_DELETE,"Delete Temporary Objects",https://www.sap-tcodes.org/tcode/rmps_putaway_delete.html,RMPS_PUTAWAY_DELETE,RMPS_DISPOSAL,Disposal,CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_RATING_LIST,"Load Valuation Directory",https://www.sap-tcodes.org/tcode/rmps_rating_list.html,RMPS_RATING_LIST,RMPS_DISPOSAL,Disposal,CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_RECORD_LIST,"Records Directory",https://www.sap-tcodes.org/tcode/rmps_record_list.html,RMPS_RECORD_INVENTORY_LIST,RMPS_TOOLS,"Various Tools (Records Directory,....)",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_RECTYPE,"TNA: Declare Record Types",https://www.sap-tcodes.org/tcode/rmps_rectype.html," ",RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_RECTYPEC,"TNA: Record Types Customizing",https://www.sap-tcodes.org/tcode/rmps_rectypec.html," ",RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_RULEBASE,"Disposal Schedules",https://www.sap-tcodes.org/tcode/rmps_rulebase.html,RMPS_PRO_RULEBASE,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_SECL,"Convert Authorization Levels",https://www.sap-tcodes.org/tcode/rmps_secl.html,RMPS_SET_SECURE_LEVEL,RMPS_PRO_AUTH,"Authorization Checks - PRO",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_SET_SUBSTITUTE,"Maintain Substitute (Administration)",https://www.sap-tcodes.org/tcode/rmps_set_substitute.html,RMPS_SET_SUBSTITUTE,RMPS_DESK,"Electronic Desk",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_TRF_CONFIG,"Transfer Configuration",https://www.sap-tcodes.org/tcode/rmps_trf_config.html," ",RMPS_DOD_TRANSFER_DESIGNTIME,"DoD: Transfer - Design time related artifacts",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_TRF_EXPORT,"Export Workbench",https://www.sap-tcodes.org/tcode/rmps_trf_export.html,RMPS_TRF_EXPORT_WORKBENCH,RMPS_DOD_TRF_RUNTIME,"DoD Transfer Run Time",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_TRF_IMPORT,"Import Workbench",https://www.sap-tcodes.org/tcode/rmps_trf_import.html,RMPS_TRF_IMPORT_WORKBENCH,RMPS_DOD_TRF_RUNTIME,"DoD Transfer Run Time",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_UNRESERVE,"Deletion Report for Reservations",https://www.sap-tcodes.org/tcode/rmps_unreserve.html,RMPS_UNRESERVE,RMPS_GENERAL,"General Package for Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_VITAL_RECORDS,"Check Vital Records",https://www.sap-tcodes.org/tcode/rmps_vital_records.html,RMPS_VITAL_RECORDS,RMPS_DOD_GENERAL,"DoD: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_VITAL_RECORDS_C,"Select Vital Records",https://www.sap-tcodes.org/tcode/rmps_vital_records_c.html,RMPS_VITAL_RECORDS,RMPS_DOD_GENERAL,"DoD: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_VITAL_RECORDS_M,"Monitor Vital Records",https://www.sap-tcodes.org/tcode/rmps_vital_records_m.html,RMPS_VITAL_RECORDS,RMPS_DOD_GENERAL,"DoD: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_VITAL_RECORDS_R,"Check Vital Records",https://www.sap-tcodes.org/tcode/rmps_vital_records_r.html,RMPS_VITAL_RECORDS,RMPS_DOD_GENERAL,"DoD: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMRB,"Dataset Management",https://www.sap-tcodes.org/tcode/rmrb.html,RJBRSTDA,FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMRBA1,"Dataset Archiving",https://www.sap-tcodes.org/tcode/rmrba1.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMRBA2,"Delete Archived Dataset",https://www.sap-tcodes.org/tcode/rmrba2.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMSL02,"Change Label Set",https://www.sap-tcodes.org/tcode/rmsl02.html,RMSLP_START_02,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSL03,"Display Label Set",https://www.sap-tcodes.org/tcode/rmsl03.html,RMSLP_START_03,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSLTABLEINFO,"Data Analysis Report for Labeling",https://www.sap-tcodes.org/tcode/rmsltableinfo.html,RMSLTABLEINFO,RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSL_NR,"Number Range for Label Set",https://www.sap-tcodes.org/tcode/rmsl_nr.html," ",RMSL,"Labeling Application",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMSTAT,"Mass Status Change",https://www.sap-tcodes.org/tcode/rmstat.html,RCPP_STATUS_CHANGE,RMSRCPMSC,"RMS-RCP: Miscellaneous",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMS_EQR_NR,"Maintain Number Ranges for Equip.Req",https://www.sap-tcodes.org/tcode/rms_eqr_nr.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMS_GLOB,"Global Recipe Customizing",https://www.sap-tcodes.org/tcode/rms_glob.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMS_POB_NR,"Maintain No. Ranges for Process Mgmt",https://www.sap-tcodes.org/tcode/rms_pob_nr.html," ",RMSRCPCST,"RMS-RCP: Customizing Recipe",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMTABLEINFO,"RM Data Analysis Report",https://www.sap-tcodes.org/tcode/rmtableinfo.html,RMTABLEINFO,RMSATLMSC,"RMS-ATL: Miscellaneous",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMTD,(empty),https://www.sap-tcodes.org/tcode/rmtd.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMV0,"Single Value Analysis: VAR",https://www.sap-tcodes.org/tcode/rmv0.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMVARS,"Display Shifts during VaR Evaluation",https://www.sap-tcodes.org/tcode/rmvars.html,RJBRVARS,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMVC,"Correlations between Exchange Rates",https://www.sap-tcodes.org/tcode/rmvc.html,RFTBBVC,FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMVT1,"Variable Trans: Derivation Strategy",https://www.sap-tcodes.org/tcode/rmvt1.html,RRMDRV01,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMVT2,"Variable Transaction: Rule Entries",https://www.sap-tcodes.org/tcode/rmvt2.html,RRMDRV02,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMW99,"Area Menu",https://www.sap-tcodes.org/tcode/rmw99.html,MENURMW99,JBRB,"Risk Management: Customizing for ALM",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMWB,"Start Workbench",https://www.sap-tcodes.org/tcode/rmwb.html,RMWBP00,RMSWBDIA,"RMS-WB: Recipe Workbench - Dialog",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
