TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BD75,"Convert IDoc Status",https://www.sap-tcodes.org/tcode/bd75.html,RBDMOIND,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD77,"Distribution of control data",https://www.sap-tcodes.org/tcode/bd77.html,RBDTRAN1,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD78,"Monitoring control data distribution",https://www.sap-tcodes.org/tcode/bd78.html,RBDTRAN2,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD79,"Maintain IDoc Conversion Rules",https://www.sap-tcodes.org/tcode/bd79.html,SAPMBKCD,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD79OLD,"Maintain IDoc Conversion Rules",https://www.sap-tcodes.org/tcode/bd79old.html,RBDKCDWRAP,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD81,"Filter objects parameter filtering",https://www.sap-tcodes.org/tcode/bd81.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD82,"Generate Partner Profiles",https://www.sap-tcodes.org/tcode/bd82.html,RBDCUS15,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD83,"Send IDocs after an ALE error",https://www.sap-tcodes.org/tcode/bd83.html,RBDAGAIN,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD84,"Post IDocs after ALE error",https://www.sap-tcodes.org/tcode/bd84.html,RBDAGAI2,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD85,"Consistency check for transfer",https://www.sap-tcodes.org/tcode/bd85.html,RBDCUS23,DALE,"ALE Application",CA-BFA-ABL,"ALE Business Process Library",https://www.sap-tcodes.org/analytics/module/ca-bfa-abl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BD86,"Consistency check for sales",https://www.sap-tcodes.org/tcode/bd86.html,RBDCUS26,DALE,"ALE Application",CA-BFA-ABL,"ALE Business Process Library",https://www.sap-tcodes.org/analytics/module/ca-bfa-abl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BD87,"Status Monitor for ALE Messages",https://www.sap-tcodes.org/tcode/bd87.html,RBDMON00,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD89,"Control data model. - initial screen",https://www.sap-tcodes.org/tcode/bd89.html,RBDCUS31,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD91,"Send Characteristic",https://www.sap-tcodes.org/tcode/bd91.html,RBDSECHR,CLD,Distribution,CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BD92,"Send Class",https://www.sap-tcodes.org/tcode/bd92.html,RBDSECLS,CLD,Distribution,CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BD93,"Send Classification",https://www.sap-tcodes.org/tcode/bd93.html,RBDSECLF,CLD1,"Distribution of Classifications",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BD95,"Specify ALE object types",https://www.sap-tcodes.org/tcode/bd95.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD96,"filter objects of receiver determin.",https://www.sap-tcodes.org/tcode/bd96.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD97,"Assign RFC dest. to Logical Systems",https://www.sap-tcodes.org/tcode/bd97.html,RBDSDEST,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD98,"Consistency Check Workflow Connectn.",https://www.sap-tcodes.org/tcode/bd98.html,RBDCONCH,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD99,"Message type dependencies",https://www.sap-tcodes.org/tcode/bd99.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDA1,"Call RSARFCEX",https://www.sap-tcodes.org/tcode/bda1.html,RSARFCEX,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDA4,"Specify ALE object types",https://www.sap-tcodes.org/tcode/bda4.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDA5,"Distribute documents",https://www.sap-tcodes.org/tcode/bda5.html,RBDSEDOC,CVDD,"EH&S: Report Shipping",EHS-SAF,"Product Safety",https://www.sap-tcodes.org/analytics/module/ehs-saf.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
BDBG,"Create ALE Interface for BAPI",https://www.sap-tcodes.org/tcode/bdbg.html,SAPLBDBG,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDBP,"Hierarchy maintenance of BAPI param.",https://www.sap-tcodes.org/tcode/bdbp.html,SAPLBDBH,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDBR,"Register BAPI for Data Transfer",https://www.sap-tcodes.org/tcode/bdbr.html,SAPLDX_REGISTRATION,S_DX_BAPI,"Data Transfer Workbench",BC-SRV-DX-DXW,"Data Transfer Workbench",https://www.sap-tcodes.org/analytics/module/bc-srv-dx-dxw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDBS,"Generate coding for mapping",https://www.sap-tcodes.org/tcode/bdbs.html,SAPLBDMP,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDC5,"Consistency of Customizing Data",https://www.sap-tcodes.org/tcode/bdc5.html,RBDCUS70,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDCCC,"Check Center: ALE Basis Cust. Data",https://www.sap-tcodes.org/tcode/bdccc.html,SAPLBDCCC,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDCCV,"Maintain Items",https://www.sap-tcodes.org/tcode/bdccv.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDCONTACTS,"Comments created in Biller Direct",https://www.sap-tcodes.org/tcode/bdcontacts.html," ",EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BDCP,"Number Range Maintenance: ALE_CP",https://www.sap-tcodes.org/tcode/bdcp.html,SAPMSNUM,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDCPMIG,"Migrate Change Pointers",https://www.sap-tcodes.org/tcode/bdcpmig.html,RBDCPMIG_ALL_WITHOUT_MIG_FLAG,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDCUPDATE,"Test Update in Batch Input",https://www.sap-tcodes.org/tcode/bdcupdate.html,VBTST300,STSK,"Task Handler, Number Range, Update, Gateway and so on",BC-CST,"Client/Server Technology",https://www.sap-tcodes.org/analytics/module/bc-cst.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDD5,"Application Consistency Check",https://www.sap-tcodes.org/tcode/bdd5.html,RBDCUS71,DALE,"ALE Application",CA-BFA-ABL,"ALE Business Process Library",https://www.sap-tcodes.org/analytics/module/ca-bfa-abl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BDFDF,"Request Fund",https://www.sap-tcodes.org/tcode/bdfdf.html,RBDFEFUND,FMALE,"FIFM: ALE Basis",PSM-FM-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-fm-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
BDFDS,"Send fund",https://www.sap-tcodes.org/tcode/bdfds.html,RBDSEFUND,FMALE,"FIFM: ALE Basis",PSM-FM-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-fm-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
BDFG,"ALE Interfaces from Function Module",https://www.sap-tcodes.org/tcode/bdfg.html,SAPLBDFG,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDLR,"Registration of transfer program",https://www.sap-tcodes.org/tcode/bdlr.html,SAPLDX_REGISTRATION,S_DX_BAPI,"Data Transfer Workbench",BC-SRV-DX-DXW,"Data Transfer Workbench",https://www.sap-tcodes.org/analytics/module/bc-srv-dx-dxw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDLS,"Convert Logical System Names",https://www.sap-tcodes.org/tcode/bdls.html,RBDLSMAP,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDLSC,"Objects for Special Treatment",https://www.sap-tcodes.org/tcode/bdlsc.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDLSM,"Definition of Conversion Matrix",https://www.sap-tcodes.org/tcode/bdlsm.html,SAPLBDLSM,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDLSS,"Conversion of Logical System Names",https://www.sap-tcodes.org/tcode/bdlss.html,SAPLBDLS,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDLST,"Start Conversion Process",https://www.sap-tcodes.org/tcode/bdlst.html,SAPLBDLSM,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDM2,"Monitoring: IDocs in Receiving Sys.",https://www.sap-tcodes.org/tcode/bdm2.html,RBDMOIN8,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDM5,"Technical Consistency Check",https://www.sap-tcodes.org/tcode/bdm5.html,RBDCUS19,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDM6,"Monitor: Check input workflow",https://www.sap-tcodes.org/tcode/bdm6.html,RBDMOINF,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDM7,"ALE Audit: statistical analyses",https://www.sap-tcodes.org/tcode/bdm7.html,RBDAUD01,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDM8,"ALE Audit: Sending the confirmations",https://www.sap-tcodes.org/tcode/bdm8.html,RBDSTATE,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDM9,"Reorganizing the audit database",https://www.sap-tcodes.org/tcode/bdm9.html,RBDAUD02,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDMC,"Upload info structures",https://www.sap-tcodes.org/tcode/bdmc.html,RBDMCCOP,MCP2,"R/3 application development: Sales & Operations Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BDMO,"ALE CCMS Group Administration",https://www.sap-tcodes.org/tcode/bdmo.html,RBDMONI4,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDMONIC,"ALE CCMS Monitoring Objects (Detail)",https://www.sap-tcodes.org/tcode/bdmonic.html,RBDMONIC,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDMONIC2,"ALE CCMS Monitor Objects (General)",https://www.sap-tcodes.org/tcode/bdmonic2.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDMONIC3,"ALE CCMS Monitor Branch",https://www.sap-tcodes.org/tcode/bdmonic3.html,RBDMONI7,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDR1,"Display application log for recovery",https://www.sap-tcodes.org/tcode/bdr1.html,RBDRCLOG,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDR2,"Reorganization of recovery data",https://www.sap-tcodes.org/tcode/bdr2.html,RBDRCCLR,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDRC,"ALE: Determine Recovery Objects",https://www.sap-tcodes.org/tcode/bdrc.html,SAPLBDRC,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDRL,"ALE: Process recovery objects",https://www.sap-tcodes.org/tcode/bdrl.html,RBDRCOBJ,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDTP,"Business Process- Maintain Templates",https://www.sap-tcodes.org/tcode/bdtp.html,SAPLBDDISTMODEL1,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDT_COMPARE,"Compare Control Table Entries",https://www.sap-tcodes.org/tcode/bdt_compare.html,BDT_COMPARE,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BDT_DC_BUPA,"BDT-DC for BUPA",https://www.sap-tcodes.org/tcode/bdt_dc_bupa.html,BDT_DC_BUPA,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BDWE02,"Call we02",https://www.sap-tcodes.org/tcode/bdwe02.html,RBDSTARTWE02,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDWE02_2,"Empty Input Field in SE38",https://www.sap-tcodes.org/tcode/bdwe02_2.html,IMG_RBDSTATE,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDXA,"Distribution of Distribution Groups",https://www.sap-tcodes.org/tcode/bdxa.html,RBDCUS48,SALE3,"ALE Synchronization of Customizing Data",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDXD,"Import of ALE Requests",https://www.sap-tcodes.org/tcode/bdxd.html,RBDCUS47,SALE3,"ALE Synchronization of Customizing Data",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDXE,"Generation of ALE Requests",https://www.sap-tcodes.org/tcode/bdxe.html,RBDCUS44,SALE3,"ALE Synchronization of Customizing Data",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BDXI,"Model Display (Specific)",https://www.sap-tcodes.org/tcode/bdxi.html,RBDCUS51,SALE3,"ALE Synchronization of Customizing Data",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
