TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SQCIT,"Maintain CI Templates",https://www.sap-tcodes.org/tcode/sqcit.html,SAPLSQADB08,SQADB,"Question and Answer Database",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREV,"Review Authoring Environment",https://www.sap-tcodes.org/tcode/srev.html,START_REVIEW_TOOL,SQADB,"Question and Answer Database",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREV01,"Review Authoring Environment",https://www.sap-tcodes.org/tcode/srev01.html," ",SQADB,"Question and Answer Database",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREVIEW,"Review Questions Auth. Environment",https://www.sap-tcodes.org/tcode/sreview.html,SAPLSQAREV,SQADB,"Question and Answer Database",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST22_REMOTE,"ABAP Dump Analysis",https://www.sap-tcodes.org/tcode/st22_remote.html," ",AGS_WORKCENTER,"AGS Work Center",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
STCE,"External test configuration editor",https://www.sap-tcodes.org/tcode/stce.html,TCE_EXT_STARTUP,AGS_SMT_GUI,"SM Testing - User Interface Developments",SV-SMG-TWB,"Test Management",https://www.sap-tcodes.org/analytics/module/sv-smg-twb.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
STEMPLATE,"Customizing templates",https://www.sap-tcodes.org/tcode/stemplate.html,SAPLTEMPLATE_ADMINISTRATION,STEMPLATE,"Templates for Best Practices",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
STFO,"Plan Service Connection",https://www.sap-tcodes.org/tcode/stfo.html,RSEWO810,SCUI,"Customer Info Project",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SUCU,"Table authorizations: Customizing",https://www.sap-tcodes.org/tcode/sucu.html," ",BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_AC0_52000738,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000738.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_AC0_52000739,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000739.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87006981,"IMG Activity: SIMG_CFMENUOLSDOVF2",https://www.sap-tcodes.org/tcode/s_alr_87006981.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87006984,"IMG Activity: SIMG_CFMENUOLSDOVF0",https://www.sap-tcodes.org/tcode/s_alr_87006984.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87006987,"IMG Activity: SIMG_CFMENUOLSDOVF1",https://www.sap-tcodes.org/tcode/s_alr_87006987.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007311,"IMG Activity: SIMG_CFMENUSAPCOX18",https://www.sap-tcodes.org/tcode/s_alr_87007311.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007317,"IMG Activity: SIMG_CFMENUSAPCOMJ7",https://www.sap-tcodes.org/tcode/s_alr_87007317.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007326,"IMG Activity: SIMG_CFMENUSAPCOMJM",https://www.sap-tcodes.org/tcode/s_alr_87007326.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007332,"IMG Activity: SIMG_CFMENUSAPCOVX3",https://www.sap-tcodes.org/tcode/s_alr_87007332.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007338,"IMG Activity: SIMG_CFMENUSAPCOVXK",https://www.sap-tcodes.org/tcode/s_alr_87007338.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007346,"IMG Activity: SIMG_CFMENUSAPCOVXA",https://www.sap-tcodes.org/tcode/s_alr_87007346.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007354,"IMG Activity: SIMG_CFMENUSAPCOVXG",https://www.sap-tcodes.org/tcode/s_alr_87007354.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007362,"IMG Activity: SIMG_CFMENUSAPCKEKK",https://www.sap-tcodes.org/tcode/s_alr_87007362.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007367,"IMG Activity: SIMG_CFMENUSAPCOIX0",https://www.sap-tcodes.org/tcode/s_alr_87007367.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007374,"IMG Activity: SIMG_CFMENUSAPCOX16",https://www.sap-tcodes.org/tcode/s_alr_87007374.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007379,"IMG Activity: SIMG_CFMENUSAPCOB38",https://www.sap-tcodes.org/tcode/s_alr_87007379.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007385,"IMG Activity: SIMG_CFMENUSAPCOBB6",https://www.sap-tcodes.org/tcode/s_alr_87007385.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007390,"IMG Activity: SIMG_CFMENUSAPCOF18",https://www.sap-tcodes.org/tcode/s_alr_87007390.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007396,"IMG Activity: SIMG_CFMENUSAPCOFC11",https://www.sap-tcodes.org/tcode/s_alr_87007396.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007401,"IMG Activity: SIMG_CFMENUSAPCOX19",https://www.sap-tcodes.org/tcode/s_alr_87007401.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007406,"IMG Activity: SIMG_CFMENUSAPCOX17",https://www.sap-tcodes.org/tcode/s_alr_87007406.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007410,"IMG Activity: SIMG_CFMENUSAPCOMKI",https://www.sap-tcodes.org/tcode/s_alr_87007410.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007415,"IMG Activity: SIMG_CFMENUSAPCOMKJ",https://www.sap-tcodes.org/tcode/s_alr_87007415.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007419,"IMG Activity: SIMG_SAPCOML2",https://www.sap-tcodes.org/tcode/s_alr_87007419.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007426,"IMG Activity: SIMG_CFMENUSAPCOVXC",https://www.sap-tcodes.org/tcode/s_alr_87007426.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007433,"IMG Activity: SIMG_CFMENUSAPCOIX1",https://www.sap-tcodes.org/tcode/s_alr_87007433.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007437,"IMG Activity: SIMG_CFMENUSAPCOVX8",https://www.sap-tcodes.org/tcode/s_alr_87007437.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007443,"IMG Activity: SIMG_CFMENUSAPCOX01",https://www.sap-tcodes.org/tcode/s_alr_87007443.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007450,"IMG Activity: SIMG_CFMENUSAPCOVXM",https://www.sap-tcodes.org/tcode/s_alr_87007450.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007456,"IMG Activity: SIMG_CFMENUSAPCOVXJ",https://www.sap-tcodes.org/tcode/s_alr_87007456.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007463,"IMG Activity: SIMG_CFMENUSAPCOVX6",https://www.sap-tcodes.org/tcode/s_alr_87007463.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007469,"IMG Activity: SIMG_CFMENUSAPOVFL",https://www.sap-tcodes.org/tcode/s_alr_87007469.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007493,"IMG Activity: SIMG_CFMENUOLSDOVXT",https://www.sap-tcodes.org/tcode/s_alr_87007493.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007500,"IMG Activity: SIMG_CFMENUSAPCKEP8",https://www.sap-tcodes.org/tcode/s_alr_87007500.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007503,"IMG Activity: SIMG_CFMENUSAPCOX14",https://www.sap-tcodes.org/tcode/s_alr_87007503.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007507,"IMG Activity: SIMG_CFMENUSAPCOX10",https://www.sap-tcodes.org/tcode/s_alr_87007507.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007513,"IMG Activity: SAPC_STANDORT",https://www.sap-tcodes.org/tcode/s_alr_87007513.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007518,"IMG Activity: SIMG_CFMENUSAPCOVXB",https://www.sap-tcodes.org/tcode/s_alr_87007518.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007523,"IMG Activity: SIMG_CFMENUSAPCOVX5",https://www.sap-tcodes.org/tcode/s_alr_87007523.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007525,"IMG Activity: SIMG_CFMENUSAPCOVXI",https://www.sap-tcodes.org/tcode/s_alr_87007525.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007527,"IMG Activity: SIMG_CFMENUSAPCOX06",https://www.sap-tcodes.org/tcode/s_alr_87007527.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007530,"IMG Activity: SIMG_CFMENUSAPCOX15",https://www.sap-tcodes.org/tcode/s_alr_87007530.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007534,"IMG Activity: SIMG_CFMENUSAPCOB45",https://www.sap-tcodes.org/tcode/s_alr_87007534.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007537,"IMG Activity: SIMG_CFMENUSAPCOX02",https://www.sap-tcodes.org/tcode/s_alr_87007537.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007540,"IMG Activity: SIMG_CFMENUSAPCOX03",https://www.sap-tcodes.org/tcode/s_alr_87007540.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007544,"IMG Activity: SAPC-OKBD",https://www.sap-tcodes.org/tcode/s_alr_87007544.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007546,"IMG Activity: SIMG_CFMENUSAPCOCC1",https://www.sap-tcodes.org/tcode/s_alr_87007546.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007547,"IMG Activity: SIMG_CFMENUSAPCOF01",https://www.sap-tcodes.org/tcode/s_alr_87007547.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007549,"IMG Activity: SIMG_CFMENUSAPCOX09",https://www.sap-tcodes.org/tcode/s_alr_87007549.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007552,"IMG Activity: SIMG_CFMENUSAPCOX08",https://www.sap-tcodes.org/tcode/s_alr_87007552.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007555,"IMG Activity: SAPC_LGNUM",https://www.sap-tcodes.org/tcode/s_alr_87007555.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_ALR_87007559,"IMG Activity: SIMG_CFMENUSAPCOVXD",https://www.sap-tcodes.org/tcode/s_alr_87007559.html,SAPLS_CUS_IMG_ACTIVITY,BCUC,"Customizing R/3 General Table Settings",SV-ASA-ML,"Master Lists",https://www.sap-tcodes.org/analytics/module/sv-asa-ml.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
