TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CLB_TOKEN_MOD,"Collaboration: Modify Access Token",https://www.sap-tcodes.org/tcode/clb_token_mod.html,CLB_USER_TOKEN_MODIFY,S_CLB_DB,"Collaboration: Database Layer",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLCO,"2.1A Copy Tables for Classes",https://www.sap-tcodes.org/tcode/clco.html," ",CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLCP,"Copy Classification C Tables",https://www.sap-tcodes.org/tcode/clcp.html," ",CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLD0,"Distr. Configuration Profile (Netwk)",https://www.sap-tcodes.org/tcode/cld0.html,RBDSECN1,CUD,"Distribution of objects from variant configuration",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLD1,"Distr. Configuration Profile (Matl)",https://www.sap-tcodes.org/tcode/cld1.html,RBDSECNP,CUD,"Distribution of objects from variant configuration",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLD2,"Distribute Global Dependencies",https://www.sap-tcodes.org/tcode/cld2.html,RBDSEKNO,CUD,"Distribution of objects from variant configuration",LO-VC,"Variant Configuration",https://www.sap-tcodes.org/analytics/module/lo-vc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLD3,"Distr. Variant Tables (Structure)",https://www.sap-tcodes.org/tcode/cld3.html,RBDSEVTA,CUDT,"Variant Configuration - Tables - External APIs",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLD4,"Distr. Variant Tables (Data)",https://www.sap-tcodes.org/tcode/cld4.html,RBDSEVTM,CUDT,"Variant Configuration - Tables - External APIs",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLEAR,"Start Data Cleansing Tool",https://www.sap-tcodes.org/tcode/clear.html,COM_CALL_CLEAR,COM_CLEARING2,"Data Cleansing Tool: Prototype RFW Usage",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLEAR_INT,"Start Data Cleansing Tool (Internal)",https://www.sap-tcodes.org/tcode/clear_int.html,SAPLCOM_CLEAR_LOCATOR_USE,COM_CLEARING2,"Data Cleansing Tool: Prototype RFW Usage",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLEAR_INT2,"Data Cleansing: Direct",https://www.sap-tcodes.org/tcode/clear_int2.html,COM_CLEAR_DIRECT_CALL,COM_CLEARING2,"Data Cleansing Tool: Prototype RFW Usage",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLGT,"Set Up Tables for Search",https://www.sap-tcodes.org/tcode/clgt.html,RCLGTGEN,CLGO,"Generation of DDIC Objects for the Classification System",CA-CL-SEL,"Object Selection",https://www.sap-tcodes.org/analytics/module/ca-cl-sel.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLHI,"Distribution of Class Hierarchies",https://www.sap-tcodes.org/tcode/clhi.html,RCCLDIHI,CLD1,"Distribution of Classifications",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLHP,"Graphical Hierarchy Maintenance",https://www.sap-tcodes.org/tcode/clhp.html,SAPLCLHP,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLIST,"Configuration Ctrl.: Component List",https://www.sap-tcodes.org/tcode/clist.html,CCCL_TEST,DI_CCM_CMPLIST,"DI: Configuration Control - Component List",PLM-LBK,Logbook,https://www.sap-tcodes.org/analytics/module/plm-lbk.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CLIST_UPD_RESB,"Internal TCode for CLIST Reservation",https://www.sap-tcodes.org/tcode/clist_upd_resb.html,SAPLCCCL_GUI,DI_CCM_CMPLIST,"DI: Configuration Control - Component List",PLM-LBK,Logbook,https://www.sap-tcodes.org/analytics/module/plm-lbk.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CLJP,"Specify Japanese calender",https://www.sap-tcodes.org/tcode/cljp.html,SAPMCLJP,SCP,"SAP Code Pages",BC-I18,"Internationalization (I18N)",https://www.sap-tcodes.org/analytics/module/bc-i18.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLM1,"Create Claim",https://www.sap-tcodes.org/tcode/clm1.html,SAPLIQS0,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLM10,"Claim Overview",https://www.sap-tcodes.org/tcode/clm10.html,RCLAIM001,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLM11,"Claim Hierarchy",https://www.sap-tcodes.org/tcode/clm11.html,RCLAIM002,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLM2,"Change Claim",https://www.sap-tcodes.org/tcode/clm2.html,SAPLIQS0,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLM3,"Display Claim",https://www.sap-tcodes.org/tcode/clm3.html,SAPLIQS0,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLMM,"Mass Change for Assigned Values",https://www.sap-tcodes.org/tcode/clmm.html,SAPLCLMMD,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLNA,"Namespace f. Classes/Characteristics",https://www.sap-tcodes.org/tcode/clna.html,SAPMCLNA,CT,Characteristics,CA-CL-CHR,Characteristics,https://www.sap-tcodes.org/analytics/module/ca-cl-chr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLNK,"Number Ranges for Class Maintenance",https://www.sap-tcodes.org/tcode/clnk.html,SAPMSNUM,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLOCO,"Closing Cockpit - Execution",https://www.sap-tcodes.org/tcode/cloco.html,CLOSING_MONITOR,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCOC,"Closing Cockpit - Customizing",https://www.sap-tcodes.org/tcode/clococ.html,CLOSING_MONITOR_CUST,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCOC_SLL,"Closing Cockpit for LLS",https://www.sap-tcodes.org/tcode/clococ_sll.html,CLOSING_MONITOR_SLL,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCOS,"Closing Cockpit - Aggregated View",https://www.sap-tcodes.org/tcode/clocos.html,CLOSING_MONITOR_SUPER,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCOS_MY,"Closing Cockpit - Aggregated View",https://www.sap-tcodes.org/tcode/clocos_my.html,CLOSING_MONITOR_SUPER_MY,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCOT,"Closing Cockpit: Preparation",https://www.sap-tcodes.org/tcode/clocot.html,CLOSING_MONITOR_TL_CRE,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCO_ACE,"Closing Cockpit - Accrual Engine",https://www.sap-tcodes.org/tcode/cloco_ace.html,CLOSING_MONITOR_ACE,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCO_MIG,"Closing Cockpit - Migration",https://www.sap-tcodes.org/tcode/cloco_mig.html,CLOSING_MONITOR_MIGRA,FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOCO_SLL,"Closing Cockpit for LLS",https://www.sap-tcodes.org/tcode/cloco_sll.html," ",FB_CLOSING,Closing,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,AC,"Accounting - General",https://www.sap-tcodes.org/analytics/module/ac.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CLOI,"Production Optimization Interface",https://www.sap-tcodes.org/tcode/cloi.html,MENUCLOI,CLOI,"for logistics optimization interface",LO-SCI-POI,"Production Optimization Interface (POI)",https://www.sap-tcodes.org/analytics/module/lo-sci-poi.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLST,"Create Class Statistics",https://www.sap-tcodes.org/tcode/clst.html,RCCLSELSTATISTICS,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLUNDO,"Undo Changes (CA-CL)",https://www.sap-tcodes.org/tcode/clundo.html,SAPLCLUNDO,CL_UNDO,"Undo Function in Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CLVL,"Maintain Variable Lists",https://www.sap-tcodes.org/tcode/clvl.html,SAPMMCLK,CLVL,"Classification System -Variable Lists-",CA-CL-ENV,Environment,https://www.sap-tcodes.org/analytics/module/ca-cl-env.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLW1,"Allocate Material Group Hierarchy",https://www.sap-tcodes.org/tcode/clw1.html,SAPMMCLF,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLW2,"Display Material Group Hierarchy",https://www.sap-tcodes.org/tcode/clw2.html,SAPMMCLF,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWA,"Create Material Group (MMS)",https://www.sap-tcodes.org/tcode/clwa.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWB,"Change Material Group (MMS)",https://www.sap-tcodes.org/tcode/clwb.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWC,"Display Material Group (MMS)",https://www.sap-tcodes.org/tcode/clwc.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWD,"Delete Material Group (MMS)",https://www.sap-tcodes.org/tcode/clwd.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWE,"Create Characteristic Profile (MMS)",https://www.sap-tcodes.org/tcode/clwe.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWF,"Change Characteristic Profile (MMS)",https://www.sap-tcodes.org/tcode/clwf.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWG,"Display Characteristic Profile (MMS)",https://www.sap-tcodes.org/tcode/clwg.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWH,"Delete Characteristic Profile (MMS)",https://www.sap-tcodes.org/tcode/clwh.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWJ,"Change Generic Article (MMS)",https://www.sap-tcodes.org/tcode/clwj.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWK,"Display Generic article (MMS)",https://www.sap-tcodes.org/tcode/clwk.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWL,"Delete Generic Article (MMS)",https://www.sap-tcodes.org/tcode/clwl.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWM,"Create MMS Material Group Hierarchy",https://www.sap-tcodes.org/tcode/clwm.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWN,"Change MMS Material Group Hierarchy",https://www.sap-tcodes.org/tcode/clwn.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWO,"Display MMS Material Group Hierarchy",https://www.sap-tcodes.org/tcode/clwo.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CLWP,"Delete MMS Material Group Hierarchy",https://www.sap-tcodes.org/tcode/clwp.html,RMCLCLMO,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
