TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_AXC_91000047,(empty),https://www.sap-tcodes.org/tcode/s_axc_91000047.html,SAPLS_CUS_IMG_ACTIVITY,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXC_91000065,(empty),https://www.sap-tcodes.org/tcode/s_axc_91000065.html,SAPLS_CUS_IMG_ACTIVITY,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXC_91000066,(empty),https://www.sap-tcodes.org/tcode/s_axc_91000066.html,SAPLS_CUS_IMG_ACTIVITY,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_E4A_94000075,(empty),https://www.sap-tcodes.org/tcode/s_e4a_94000075.html,SAPLS_CUS_IMG_ACTIVITY,CIFZ,"Core Interface for APO - Release-Specific Modules",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_E4A_94000119,(empty),https://www.sap-tcodes.org/tcode/s_e4a_94000119.html,SAPLS_CUS_IMG_ACTIVITY,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_E4A_94000131,(empty),https://www.sap-tcodes.org/tcode/s_e4a_94000131.html,SAPLS_CUS_IMG_ACTIVITY,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000635,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000635.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000636,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000636.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000637,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000637.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000638,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000638.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000639,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000639.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000640,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000640.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000641,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000641.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000642,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000642.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EB5_05000643,(empty),https://www.sap-tcodes.org/tcode/s_eb5_05000643.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBJ_98000006,(empty),https://www.sap-tcodes.org/tcode/s_ebj_98000006.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBJ_98000007,(empty),https://www.sap-tcodes.org/tcode/s_ebj_98000007.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBS_44000466,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000466.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBS_44000501,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000501.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBS_44000599,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000599.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBS_44000600,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000600.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBS_44000601,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000601.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_EBS_44000602,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000602.html,SAPLS_CUS_IMG_ACTIVITY,OPS_SE_TCM,"Service Enabling for Transportation Charge Management",SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
