TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SCMA,"Schedule Manager: Scheduler",https://www.sap-tcodes.org/tcode/scma.html,SAPLSCMA,KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCMACUS,"Maintain Task Lists",https://www.sap-tcodes.org/tcode/scmacus.html," ",KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCMAN,"Change Management Server",https://www.sap-tcodes.org/tcode/scman.html,RSCMS_DEPLOY_APPROVAL_MANAGER,SCMA,"Change Management Server",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMAPROG_CUST,"Schedule Manager: Register Programs",https://www.sap-tcodes.org/tcode/scmaprog_cust.html," ",KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCMATP,"SchedMan: Task List Maintenance",https://www.sap-tcodes.org/tcode/scmatp.html,SAPLSCMA,KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCMATRANS_CUST,"SchedMan: Register Transactions",https://www.sap-tcodes.org/tcode/scmatrans_cust.html," ",KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCMA_PROG_CUST,"SCMA: Registrat. of Cust. Programs",https://www.sap-tcodes.org/tcode/scma_prog_cust.html," ",KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCMC,"SAP Central Monitoring Console",https://www.sap-tcodes.org/tcode/scmc.html,SCMC_STARTER,SCMC_BACKEND,"CCMS Monitoring Console Backend Functions",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMGVIEWGEN,"View Generator",https://www.sap-tcodes.org/tcode/scmgviewgen.html,SAPCMGVGENSTART,SCMG_CUSTOMIZING,"Case Management: General Customizing",BC-SRV-CM,"Case Management",https://www.sap-tcodes.org/analytics/module/bc-srv-cm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMO,"Schedule Manager: Monitor",https://www.sap-tcodes.org/tcode/scmo.html,RKRUNMONI,KPEP,"Schedule Manager",CA-GTF-SCM,"Schedule Manager",https://www.sap-tcodes.org/analytics/module/ca-gtf-scm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCMP,"View/Table Comparison",https://www.sap-tcodes.org/tcode/scmp.html,SAPLSCT1,SCCC,"Basis: Customizing Comparison",BC-CUS-TOL-CST,"Cross-System Tools",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-cst.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSCA,Caches,https://www.sap-tcodes.org/tcode/scmsca.html," ",SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSHO,"Locations of Hosts",https://www.sap-tcodes.org/tcode/scmsho.html," ",SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSIP,"Locations of IP Subnets",https://www.sap-tcodes.org/tcode/scmsip.html," ",SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSLP,"Location Path for Caching",https://www.sap-tcodes.org/tcode/scmslp.html," ",SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSMO,"Knowledge Provider Monitor",https://www.sap-tcodes.org/tcode/scmsmo.html,SCMS_CS_MONITOR,SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSPL,"Additional Locations for CS Alias",https://www.sap-tcodes.org/tcode/scmspl.html," ",SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSPLD,"Cache Preload",https://www.sap-tcodes.org/tcode/scmspld.html,RSCMSPLD,SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCMSPX,"Content Server Aliases",https://www.sap-tcodes.org/tcode/scmspx.html," ",SCMS,"KPRO: Content Management Service",BC-SRV-KPR-CMS,"Content Management Service",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-cms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCON,"SAPconnect - Administration",https://www.sap-tcodes.org/tcode/scon.html,RSCONN07,SCON,"SAPconnect - External Communication",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCOOLTOOL,"Administration of ESF Tools",https://www.sap-tcodes.org/tcode/scooltool.html,RS_COL_TOOL_ADMIN,SCOOL_ADMIN,"ESF Administration",BC-ESI-ESF,"Enterprise Service Framework Layer",https://www.sap-tcodes.org/analytics/module/bc-esi-esf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCOT,"SAPconnect - Administration",https://www.sap-tcodes.org/tcode/scot.html," ",SCON,"SAPconnect - External Communication",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCOUT,"Customizing Scout",https://www.sap-tcodes.org/tcode/scout.html,SAPLSCDT_SCOUT_ENTRY,AI_S_CUSTOMIZING_SCOUT,"Customizing Scout",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCOV,"ABAP Coverage Analyzer",https://www.sap-tcodes.org/tcode/scov.html," ",SCOV_MAIN,"Main Package I",BC-DWB-TOO-COV,"Coverage Analyzer",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-cov.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCP,"Display and Maintain Code Page",https://www.sap-tcodes.org/tcode/scp.html,RSCPSEGMENT_SHOW,SCP,"SAP Code Pages",BC-I18,"Internationalization (I18N)",https://www.sap-tcodes.org/analytics/module/bc-i18.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPE_FA_FIELDREL,"CPE-FA Field Relationships",https://www.sap-tcodes.org/tcode/scpe_fa_fieldrel.html,CPE_FA_FIELDREL,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_FA_PRIORITY,"Maintain formula assembly priority",https://www.sap-tcodes.org/tcode/scpe_fa_priority.html,CPE_FA_PRIORITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ1,"Maintain Price Quotations for CPE",https://www.sap-tcodes.org/tcode/scpe_pq1.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ2,"Maintain Price Quotations for CPE",https://www.sap-tcodes.org/tcode/scpe_pq2.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ3,"Display Price Quotations for CPE",https://www.sap-tcodes.org/tcode/scpe_pq3.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_PQ_SIM,"Define Price Quotation f. Simulation",https://www.sap-tcodes.org/tcode/scpe_pq_sim.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPE_TCURR_SIM,"Define Exchange Rates for Simulation",https://www.sap-tcodes.org/tcode/scpe_tcurr_sim.html," ",CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
SCPI,"Production Optimization Interface",https://www.sap-tcodes.org/tcode/scpi.html,MENUSCPI,MCP2,"R/3 application development: Sales & Operations Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SCPL,"Screenplay Director",https://www.sap-tcodes.org/tcode/scpl.html," ",MDG_BS_BP_GENIL_NO_TRANSL,"Master Data Governance: GENIL",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
SCPM,"CATT - EM",https://www.sap-tcodes.org/tcode/scpm.html,SAPMSCEM,SCAT,"Computer Aided Test Tools",BC-TWB-TST-CAT,"CATT Computer Aided Test Tool",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-cat.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPMIG,"Character Conversion",https://www.sap-tcodes.org/tcode/scpmig.html,RSCP0126,SCP,"SAP Code Pages",BC-I18,"Internationalization (I18N)",https://www.sap-tcodes.org/analytics/module/bc-i18.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPR20,"Activate BC Sets",https://www.sap-tcodes.org/tcode/scpr20.html,SAPSCPR7,SCPR,"Business Configuration Sets",BC-CUS-TOL-BCD,"Business Configuration Sets",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-bcd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPR20PR,"BC Set Activation Logs",https://www.sap-tcodes.org/tcode/scpr20pr.html,SAPLSCPRPROT,SCPR,"Business Configuration Sets",BC-CUS-TOL-BCD,"Business Configuration Sets",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-bcd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPR3,"Display and maintain BC Sets",https://www.sap-tcodes.org/tcode/scpr3.html,SCPR3,SCPR,"Business Configuration Sets",BC-CUS-TOL-BCD,"Business Configuration Sets",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-bcd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPRAT,"Change BC Set Value Attributes",https://www.sap-tcodes.org/tcode/scprat.html,SAPLSCPRMP,SCPR,"Business Configuration Sets",BC-CUS-TOL-BCD,"Business Configuration Sets",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-bcd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPRCOP,"Copy Several BC Sets",https://www.sap-tcodes.org/tcode/scprcop.html,SAPLSCPRMP,SCPR,"Business Configuration Sets",BC-CUS-TOL-BCD,"Business Configuration Sets",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-bcd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPRIP,"Delete Several BC Sets",https://www.sap-tcodes.org/tcode/scprip.html,SAPLSCPRMP,SCPR,"Business Configuration Sets",BC-CUS-TOL-BCD,"Business Configuration Sets",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-bcd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPRSETUP,"BC Sets: Central Settings",https://www.sap-tcodes.org/tcode/scprsetup.html," ",SCPR,"Business Configuration Sets",BC-CUS-TOL-BCD,"Business Configuration Sets",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-bcd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCPRUPP,"Use of BC Sets in IMG",https://www.sap-tcodes.org/tcode/scprupp.html,RS_IMG_BC_SET_CHECK,S_CUSTOMIZING_IMG_TOOL,"Maintenance Tools for IMG",BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCRAM_COPY,"SAP TDMS Control Center",https://www.sap-tcodes.org/tcode/scram_copy.html,CNV_TDMS_SCRAM_UI_SCR_COPY,CNV_TDMS_SCR_DATA,"Data Provider Package for TDMS Scrambling",CA-EUR,"European Monetary Union: Euro",https://www.sap-tcodes.org/analytics/module/ca-eur.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS_CNT,"DMIS_CNT 2011_1",https://www.sap-tcodes.org/analytics/component/dmis_cnt.html
SCRE,"Role Manager: Start of a Report",https://www.sap-tcodes.org/tcode/scre.html,GRM_START_REPORT,SP0K,"Generic Role 'Manager': Recipient Side",BC-BMT-OM-OM,"Organizational Plan",https://www.sap-tcodes.org/analytics/module/bc-bmt-om-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCRK,"Number range maintenance: CSCR_KEYN",https://www.sap-tcodes.org/tcode/scrk.html,SAPMSNUM,CN,"R/3 Application development: PS Basic data",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SCRM,"CRM-Relevant IMG in PlugIn of R/3",https://www.sap-tcodes.org/tcode/scrm.html,SCRMSHOW,CRM_IMG,"R/3 CRM IMG: General Objects",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
SCSM,"Maintenance Dialog for CCMSYSAS",https://www.sap-tcodes.org/tcode/scsm.html," ",SCSM,"CCMS Central System Management",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCTC_MODEL,"Customizing of  SCTC-Model",https://www.sap-tcodes.org/tcode/sctc_model.html," ",AGS_TD,"Quality Managment Workcenter",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCTC_PHASE,"Customizing of SCTC-Phases",https://www.sap-tcodes.org/tcode/sctc_phase.html," ",AGS_TD,"Quality Managment Workcenter",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCTC_QGATE,"Customizing of SCTC-QGate",https://www.sap-tcodes.org/tcode/sctc_qgate.html," ",AGS_TD,"Quality Managment Workcenter",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCTM0,"Context Object Type Maintenance",https://www.sap-tcodes.org/tcode/sctm0.html,SAPLSCTM1,S_CONTEXT_MANAGEMENT,"Central Context Management",BC-CUS-TOL,"Customizing Tools (Techniques)",https://www.sap-tcodes.org/analytics/module/bc-cus-tol.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCTS_RESNAME,"Naming Conventions in ABAP Workbench",https://www.sap-tcodes.org/tcode/scts_resname.html,RSWBO112,SCTS_NSP,"CTS: Namespaces and Naming Conventions",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCTS_RSWBO004,"System Change Option",https://www.sap-tcodes.org/tcode/scts_rswbo004.html,RSWBO004,SCTS_IMG,"CTS: Implementation and Customizing (IMG)",BC-CTS,"Change & Transport System",https://www.sap-tcodes.org/analytics/module/bc-cts.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCTS_TRANS_PATH_EDIT,"Navigation IMG -> Trans.Route Editor",https://www.sap-tcodes.org/tcode/scts_trans_path_edit.html,RSCTS_TMS_TRANS_PATH_OVERVIEW,SCTS_IMG,"CTS: Implementation and Customizing (IMG)",BC-CTS,"Change & Transport System",https://www.sap-tcodes.org/analytics/module/bc-cts.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCU0,"Customizing Cross-System Viewer",https://www.sap-tcodes.org/tcode/scu0.html,SAPLSCT1,SCCC,"Basis: Customizing Comparison",BC-CUS-TOL-CST,"Cross-System Tools",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-cst.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCU3,"Table History",https://www.sap-tcodes.org/tcode/scu3.html,RSTBHIST,STAB,"Table history",BC-CUS-TOL-ALO,"Table History",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-alo.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCU3ARCH1,"Create Database Log Archives",https://www.sap-tcodes.org/tcode/scu3arch1.html,RSTBHIST,STAB,"Table history",BC-CUS-TOL-ALO,"Table History",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-alo.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCUA,"Central User Administration",https://www.sap-tcodes.org/tcode/scua.html,SAPMSCUA,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCUC,"CUA: Synchronize company addresses",https://www.sap-tcodes.org/tcode/scuc.html,RSUSRSCUC,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCUG,"Transfer Users",https://www.sap-tcodes.org/tcode/scug.html,RSUSLAND,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCUH,"Change Documents for CUA Landscape",https://www.sap-tcodes.org/tcode/scuh.html,RSUSRCUA,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCUL,"Central User Administration Log",https://www.sap-tcodes.org/tcode/scul.html,SAPMUSLG,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCUM,"Central User Administration",https://www.sap-tcodes.org/tcode/scum.html,RSUSLAND,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
