TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
IBR81,"Specs for Auto. Brok. Rep. Postproc.",https://www.sap-tcodes.org/tcode/ibr81.html," ",ISCDBROK,"FS-CD: Broker Collections",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IBR85,"Post Broker Report After Inc. Payt",https://www.sap-tcodes.org/tcode/ibr85.html,SAPLFKKAKTIV2,ISCDBROK,"FS-CD: Broker Collections",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IBR90,"Create Broker Balance",https://www.sap-tcodes.org/tcode/ibr90.html,SAPLFKKAKTIV2,ISCDBROK,"FS-CD: Broker Collections",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IBRBAPITEST,"Test Transaction BAPIs Broker Coll.",https://www.sap-tcodes.org/tcode/ibrbapitest.html,IBRO_BAPI_TEST,ISCDBROK,"FS-CD: Broker Collections",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IBRO,"Broker Collections Area Menu",https://www.sap-tcodes.org/tcode/ibro.html,MENUIBRO,ISCDBROK,"FS-CD: Broker Collections",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IBSPI_RFCDEST,"RFC Destination  IBS-PI Functions",https://www.sap-tcodes.org/tcode/ibspi_rfcdest.html," ",IBSPI_RFC,"Manage Plug-In RFC Destination for Development Purposes",FI-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/fi-ca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
IBSSI_RFCDEST,"RFC Destination for IBS Functions",https://www.sap-tcodes.org/tcode/ibssi_rfcdest.html," ",IBSSI_CRMTO,"Technical Objects for IBS Service Industries",CRM-IU,"Utilities Industry",https://www.sap-tcodes.org/analytics/module/crm-iu.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IB_COM_CUST_01,"IBase: Customizing IBase Category",https://www.sap-tcodes.org/tcode/ib_com_cust_01.html," ",IB00,"Application Development CS: Installed Base",AP-MD-IBA,"Installed Base",https://www.sap-tcodes.org/analytics/module/ap-md-iba.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
IB_CRM_CUST_01,"PartnerDeterProc. for IBase Category",https://www.sap-tcodes.org/tcode/ib_crm_cust_01.html," ",IB09,"IBase: CRM Partner Connection",CRM-MD-INB,"Installed Bases",https://www.sap-tcodes.org/analytics/module/crm-md-inb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IB_CUST_T371K,"Object Families for IBase Category",https://www.sap-tcodes.org/tcode/ib_cust_t371k.html," ",IB_CRM_OBJECT,"IBase: Object",CRM-MD-INB,"Installed Bases",https://www.sap-tcodes.org/analytics/module/crm-md-inb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IB_CUST_T371L,"Characteristics of Object Families",https://www.sap-tcodes.org/tcode/ib_cust_t371l.html," ",IB_CRM_OBJECT,"IBase: Object",CRM-MD-INB,"Installed Bases",https://www.sap-tcodes.org/analytics/module/crm-md-inb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IB_GEN,"Generate IBase",https://www.sap-tcodes.org/tcode/ib_gen.html,RDSWP_IBASE_GENERATE,DSWP_CRM,"Link: SAP Solution Manager - CRM",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
