TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
UCONCOCKPIT,"Unified Connectivity Cockpit",https://www.sap-tcodes.org/tcode/uconcockpit.html,UCON_COCKPIT,S_UNIFIED_CON_PHASE_TOOL,"UCON Phase Tool",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCONCONF,"Unified Connectivity Configuration",https://www.sap-tcodes.org/tcode/uconconf.html,UCON_BROWSER,S_UNIFIED_CON_DT_BROWSER,"Designtime Browsers",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCONMON,"UCON relevant Statistic Records",https://www.sap-tcodes.org/tcode/uconmon.html,UCON_STATISTIC_RECORDS,S_UNIFIED_CON_PHASE_TOOL,"UCON Phase Tool",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCONPHTL,"Phase Tool Unified Connectivity",https://www.sap-tcodes.org/tcode/uconphtl.html,UCON_PHASE_TOOL,S_UNIFIED_CON_PHASE_TOOL,"UCON Phase Tool",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCONROLE,"Unified Connectivity Role Builder",https://www.sap-tcodes.org/tcode/uconrole.html,UCON_RFM_ANALYSER,S_UNIFIED_CON_WB_LM,"Interface to Workbench and LM",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCON_CHG_DOCUMENTS,"Change Documents for UCON entities",https://www.sap-tcodes.org/tcode/ucon_chg_documents.html,RS_UCON_CHANGE_DOCUMENTS,S_UNIFIED_CON_DDIC,"DDIC elements for S_UNIFIED_CON and subpackages",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCON_CHG_DOC_SIMPLE,"Simple Selection for UCON Change Doc",https://www.sap-tcodes.org/tcode/ucon_chg_doc_simple.html,RS_UCON_CHG_DOC_SIMPLE,S_UNIFIED_CON_DDIC,"DDIC elements for S_UNIFIED_CON and subpackages",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCON_WORKLIST,"Worlist for UCON",https://www.sap-tcodes.org/tcode/ucon_worklist.html,UCON_WORKLIST,S_UNIFIED_CON_DT_BROWSER,"Designtime Browsers",BC-MID-ICF,"Internet Communication Framework",https://www.sap-tcodes.org/analytics/module/bc-mid-icf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCP1,"Convert TR Partner to CBP",https://www.sap-tcodes.org/tcode/ucp1.html,RFTBUP01,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP11,"General code conversion",https://www.sap-tcodes.org/tcode/ucp11.html,RFTBUP11,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP2,"Convert Relationships",https://www.sap-tcodes.org/tcode/ucp2.html,RFTBUP02,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP2_3,"Conversion FI fields to relat'ships",https://www.sap-tcodes.org/tcode/ucp2_3.html,RFTBUP02_3,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP3,"Match: Selection without partner",https://www.sap-tcodes.org/tcode/ucp3.html,RFTBUP03,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP3_2,"Match selected partners",https://www.sap-tcodes.org/tcode/ucp3_2.html,RFTBUP03_2,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP4,"Structure partner-obj. relationship",https://www.sap-tcodes.org/tcode/ucp4.html,RFTBUP04,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP6,"Convert Memos",https://www.sap-tcodes.org/tcode/ucp6.html,RFTBUP06,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP7,"Display log",https://www.sap-tcodes.org/tcode/ucp7.html,RFTBUP07,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP8,"Conversion of partner-object rel.",https://www.sap-tcodes.org/tcode/ucp8.html,RFTBUP08,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCP9,"Generate Coding",https://www.sap-tcodes.org/tcode/ucp9.html,RFTBUP09,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCPP,"Change Permanent Parameters",https://www.sap-tcodes.org/tcode/ucpp.html,UCPARA01,UCMP,"SEM-BCS: Permanent Parameters",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCRLST,"List of Totals Records",https://www.sap-tcodes.org/tcode/ucrlst.html,UCRLST00,UCR1,"SEM-BCS: Information System",FIN-SEM-BCS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCRRFC,"Virtual Cubes: Destination BW->SEM",https://www.sap-tcodes.org/tcode/ucrrfc.html,UCR_RFC_DESTINATION_LIST,UCR0,"SEM-BCS: Reporting",FIN-SEM-BCS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCS01,"Task Categories",https://www.sap-tcodes.org/tcode/ucs01.html," ",UCS0,"SEM-BCS: Status Management, Tasks, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCSSG0,"Generate Selection Screen",https://www.sap-tcodes.org/tcode/ucssg0.html,UCUSSG00,UCUS0,"SEM-BCS: User Interface: Status Management, Tasks, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCSTC,"Correct Task Status",https://www.sap-tcodes.org/tcode/ucstc.html,UCSCST00,UCS0,"SEM-BCS: Status Management, Tasks, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCSTI,"Information for Status Management",https://www.sap-tcodes.org/tcode/ucsti.html,UCSSTATUSINFO,UCS0,"SEM-BCS: Status Management, Tasks, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCU1,"Conversion: Project definition",https://www.sap-tcodes.org/tcode/ucu1.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCU2,"Conversion: Module  > Time period",https://www.sap-tcodes.org/tcode/ucu2.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCU3,"Conversion: Definition time period",https://www.sap-tcodes.org/tcode/ucu3.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCU4,"Conversion: Control",https://www.sap-tcodes.org/tcode/ucu4.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCU5,"Conversion: Sequence definition",https://www.sap-tcodes.org/tcode/ucu5.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCU6,"Conversion: Def. fields for conv.",https://www.sap-tcodes.org/tcode/ucu6.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCUS0,Customizing,https://www.sap-tcodes.org/tcode/ucus0.html,USS_DESIGN,USS,"SEM-SRM: Stakeholder Relationship Management",FIN-SEM-SRM,"Stakeholder Relationship Management",https://www.sap-tcodes.org/analytics/module/fin-sem-srm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCUST,"BP: Business partner - applic.Cust.",https://www.sap-tcodes.org/tcode/ucust.html,MENUUCUST,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCWB,"Consolidation Workbench",https://www.sap-tcodes.org/tcode/ucwb.html," ",UCUW,"SEM-BCS: User Interface: Workbench",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCWB01,"SAP Cons: Data Basis",https://www.sap-tcodes.org/tcode/ucwb01.html," ",UCUW,"SEM-BCS: User Interface: Workbench",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCWB02,"SAP Cons: Consolidation Area",https://www.sap-tcodes.org/tcode/ucwb02.html," ",UCUW,"SEM-BCS: User Interface: Workbench",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCWB_FLD,"Master Data Maintenance",https://www.sap-tcodes.org/tcode/ucwb_fld.html,UCUWB000,UCUW,"SEM-BCS: User Interface: Workbench",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCWB_INT,"Master data maintenance",https://www.sap-tcodes.org/tcode/ucwb_int.html,UCUWB000,UCUW,"SEM-BCS: User Interface: Workbench",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCZ11,"BP: Conversion of relationship type",https://www.sap-tcodes.org/tcode/ucz11.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCZ12,"BP: Conversion of applications",https://www.sap-tcodes.org/tcode/ucz12.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCZ2,"BP: Convert grouping TPZ2 TB001",https://www.sap-tcodes.org/tcode/ucz2.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCZ3,"BP: Conversion of role categories",https://www.sap-tcodes.org/tcode/ucz3.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCZ7,"BP: Conv. of relationship categories",https://www.sap-tcodes.org/tcode/ucz7.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UC_AREA_GENERATE,"Generate Objects for Cons Area",https://www.sap-tcodes.org/tcode/uc_area_generate.html,UCAREAGEN,UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UC_AREA_GEN_LIST,"Display Gen. Objects for Cons Area",https://www.sap-tcodes.org/tcode/uc_area_gen_list.html,UCAREAGNLS,UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UC_MAINTAIN_UCM0000,"Mapping Info Object <-> Field Name",https://www.sap-tcodes.org/tcode/uc_maintain_ucm0000.html," ",UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UC_STAT0,"SEM-BCS: Performance Statistics",https://www.sap-tcodes.org/tcode/uc_stat0.html,UC_STAT0,UCS0,"SEM-BCS: Status Management, Tasks, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UC_WATCHDOG_PROTOCOL,"List of Transaction Data Log",https://www.sap-tcodes.org/tcode/uc_watchdog_protocol.html,UC_WATCHDOG_PROTOCOLL,UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
