TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FBC_FBCB02,"Release Billing Due List for Billing",https://www.sap-tcodes.org/tcode/fbc_fbcb02.html,/1BEA/R_FBCB_DL_RELEASE,FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_FBCB04,"Analyze Incomplete Billing Due List",https://www.sap-tcodes.org/tcode/fbc_fbcb04.html,/1BEA/R_FBCB_DL_ERRORLIST,FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_FBCB11,"Maintain Billing Documents",https://www.sap-tcodes.org/tcode/fbc_fbcb11.html,/1BEA/R_FBCB_BD_PROCESS,FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_FBCB12,"Transfer Billing Docs to Accounting",https://www.sap-tcodes.org/tcode/fbc_fbcb12.html,/1BEA/R_FBCB_BD_TRANSFER,FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_FBCB15,"Display Collective Run Log",https://www.sap-tcodes.org/tcode/fbc_fbcb15.html,/1BEA/R_FBCB_BD_CRP_DISPLAY,FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_IMG,"Biller Consolidator Customizing",https://www.sap-tcodes.org/tcode/fbc_img.html,FBC_R_IMG,FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_ME,"Manual data entry",https://www.sap-tcodes.org/tcode/fbc_me.html,SAPMFBCI,FBC_BEA_FBCB_BM,"FSCM BC Business Model - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_SOBO,"Assgmnt Sls Org.to Billing Unit",https://www.sap-tcodes.org/tcode/fbc_sobo.html," ",FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBD1,"Enter Recurring Entry",https://www.sap-tcodes.org/tcode/fbd1.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBD2,"Change Recurring Entry",https://www.sap-tcodes.org/tcode/fbd2.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBD3,"Display Recurring Entry",https://www.sap-tcodes.org/tcode/fbd3.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBD4,"Display Recurring Entry Changes",https://www.sap-tcodes.org/tcode/fbd4.html,SAPMF01A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBD5,"Realize Recurring Entry",https://www.sap-tcodes.org/tcode/fbd5.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBD9,"Enter Recurring Entry",https://www.sap-tcodes.org/tcode/fbd9.html,SAPMF05A,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBDF,"Menu Banque de France",https://www.sap-tcodes.org/tcode/fbdf.html,MENUFBDF,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBE1,"Create Payment Advice",https://www.sap-tcodes.org/tcode/fbe1.html,SAPMF06A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBE2,"Change Payment Advice",https://www.sap-tcodes.org/tcode/fbe2.html,SAPMF06A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBE3,"Display Payment Advice",https://www.sap-tcodes.org/tcode/fbe3.html,SAPMF06A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBE6,"Delete Payment Advice",https://www.sap-tcodes.org/tcode/fbe6.html,SAPMF06A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBE7,"Add to Payment Advice Account",https://www.sap-tcodes.org/tcode/fbe7.html,SAPMF06A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBF1,"C80 Reporting Minus Sp.G/L Ind.",https://www.sap-tcodes.org/tcode/fbf1.html,RFFR0C01,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBF2,"Financial Transactions",https://www.sap-tcodes.org/tcode/fbf2.html,RFFR0C02,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBF3,"Control Report",https://www.sap-tcodes.org/tcode/fbf3.html,RFFRLIST,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBF4,"Download Documents",https://www.sap-tcodes.org/tcode/fbf4.html,RFFRPCD1,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBF5,"Reports Minus Vendor Accounts",https://www.sap-tcodes.org/tcode/fbf5.html,RFFR2C01,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBF6,"Document Changes",https://www.sap-tcodes.org/tcode/fbf6.html,RFFRMOD1,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBF7,"C80 Reports Minus Sp.G/L Ind.",https://www.sap-tcodes.org/tcode/fbf7.html,RFFR1C01,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBF8,"C84 Reports",https://www.sap-tcodes.org/tcode/fbf8.html,RFFR0E84,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBFT,"Customizing BDF",https://www.sap-tcodes.org/tcode/fbft.html,RFFR0TB0,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBIC001,"Check Assignment of Accounts",https://www.sap-tcodes.org/tcode/fbic001.html,RGCDDC00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC002,"Automatically Assign Accounts",https://www.sap-tcodes.org/tcode/fbic002.html,RGCPOS02,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC003,"Create Additional Fields",https://www.sap-tcodes.org/tcode/fbic003.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC004,"Activate Transaction Data Tables",https://www.sap-tcodes.org/tcode/fbic004.html,FBICRC_ACTIVATE,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC005,"Create Additional Fields",https://www.sap-tcodes.org/tcode/fbic005.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC006,"Create Additional Fields",https://www.sap-tcodes.org/tcode/fbic006.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC008,"Companies to be Reconciled",https://www.sap-tcodes.org/tcode/fbic008.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC009,"Companies to be Reconciled",https://www.sap-tcodes.org/tcode/fbic009.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC010,"Reconciliation Process Attributes",https://www.sap-tcodes.org/tcode/fbic010.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC011,"Auxiliary Programs",https://www.sap-tcodes.org/tcode/fbic011.html,FBICRC_TOOLS,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC012,"Reconciliation: Delete Data",https://www.sap-tcodes.org/tcode/fbic012.html,FBICRC001_DATA_DEL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC013,"Reconciliation: Recalculate Totals",https://www.sap-tcodes.org/tcode/fbic013.html,FBICRC001_DATA_TCAL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC014,"Reconciliation: Delete Data",https://www.sap-tcodes.org/tcode/fbic014.html,FBICRC002_DATA_DEL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC015,"Reconciliation: Recalculate Totals",https://www.sap-tcodes.org/tcode/fbic015.html,FBICRC002_DATA_TCAL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC016,"Reconciliation: Documents",https://www.sap-tcodes.org/tcode/fbic016.html,FBICRC001_DDATA_LIST,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC017,"Reconciliation: Totals Records",https://www.sap-tcodes.org/tcode/fbic017.html,FBICRC001_TDATA_LIST,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC018,"Reconciliation: Totals Records",https://www.sap-tcodes.org/tcode/fbic018.html,FBICRC002_TDATA_LIST,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC019,"Reconciliation: Documents",https://www.sap-tcodes.org/tcode/fbic019.html,FBICRC002_DDATA_LIST,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC020,"Reconciliation: Status",https://www.sap-tcodes.org/tcode/fbic020.html,FBICRC_STATUS,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC021,"Reconciliation: Status",https://www.sap-tcodes.org/tcode/fbic021.html,FBICRC_STATUS,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC022,"Reconciliation: Status",https://www.sap-tcodes.org/tcode/fbic022.html,FBICRC_STATUS,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC023,"Reconciliation: Delete Data",https://www.sap-tcodes.org/tcode/fbic023.html,FBICRC003_DATA_DEL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC024,"Reconciliation: Recalculate Totals",https://www.sap-tcodes.org/tcode/fbic024.html,FBICRC003_DATA_TCAL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC025,"Reconciliation: Documents",https://www.sap-tcodes.org/tcode/fbic025.html,FBICRC003_DDATA_LIST,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC026,"Reconciliation: Totals Records",https://www.sap-tcodes.org/tcode/fbic026.html,FBICRC003_TDATA_LIST,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC027,"Activate Process Tables",https://www.sap-tcodes.org/tcode/fbic027.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC028,"Activate Process Tables",https://www.sap-tcodes.org/tcode/fbic028.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC029,"Activate Process Tables",https://www.sap-tcodes.org/tcode/fbic029.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC030,"Activate Process Tables",https://www.sap-tcodes.org/tcode/fbic030.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC031,"Activate Process Tables",https://www.sap-tcodes.org/tcode/fbic031.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC032,"Companies to be Reconciled",https://www.sap-tcodes.org/tcode/fbic032.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC033,"Download Contact Person Data",https://www.sap-tcodes.org/tcode/fbic033.html,FBICRC_CPDATA_DOWNLOAD,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC034,"Upload Contact Person Data",https://www.sap-tcodes.org/tcode/fbic034.html,FBICRC_CPDATA_UPLOAD,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC035,"Define Companies",https://www.sap-tcodes.org/tcode/fbic035.html,FBICRCVIM00,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICA1,"GL Open Items: Document Assignment",https://www.sap-tcodes.org/tcode/fbica1.html,FBICRC001_DATA_ASSIGN,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICA2,"GL Accounts: Document Assignment",https://www.sap-tcodes.org/tcode/fbica2.html,FBICRC002_DATA_ASSIGN,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICA3,"Customer/Vendor: Document Assignment",https://www.sap-tcodes.org/tcode/fbica3.html,FBICRC003_DATA_ASSIGN,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICC,"ICR: Generate Default Customizing",https://www.sap-tcodes.org/tcode/fbicc.html,FBICRC_GENERATE_CUST,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICD1,"Open Items: Differences Development",https://www.sap-tcodes.org/tcode/fbicd1.html,FBICRC_CALCULATE_DIFF,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICD2,"GL Accounts: Differences Development",https://www.sap-tcodes.org/tcode/fbicd2.html,FBICRC_CALCULATE_DIFF,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
