TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GJ68,"JIB class/account mapping",https://www.sap-tcodes.org/tcode/gj68.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ69,"JIB class/subclass/account mapping",https://www.sap-tcodes.org/tcode/gj69.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ70,JOA-maintenance,https://www.sap-tcodes.org/tcode/gj70.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ72,"JOA classes",https://www.sap-tcodes.org/tcode/gj72.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ73,"Special cost elements",https://www.sap-tcodes.org/tcode/gj73.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ74,"Stepped rate rules",https://www.sap-tcodes.org/tcode/gj74.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ75,"JV stepped rate thresholds",https://www.sap-tcodes.org/tcode/gj75.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ76,"Partner process groups",https://www.sap-tcodes.org/tcode/gj76.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ77,"Drilling statistical ratios",https://www.sap-tcodes.org/tcode/gj77.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ78,"Producing statistical ratios",https://www.sap-tcodes.org/tcode/gj78.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ80,"JIB account mapping for AFE",https://www.sap-tcodes.org/tcode/gj80.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ81,"JV Billing structure",https://www.sap-tcodes.org/tcode/gj81.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ82,"Create BTCI Sessions for Cash Calls",https://www.sap-tcodes.org/tcode/gj82.html,SAPUGJC1,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ83,"JV Automatic posting",https://www.sap-tcodes.org/tcode/gj83.html,RGJVAP00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ84,"JVA NPI/CI Netting (without CI Grp)",https://www.sap-tcodes.org/tcode/gj84.html,SAPFGJCG,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ85,"JV Automated Postings (Cost Calcs)",https://www.sap-tcodes.org/tcode/gj85.html,RGJVAPCC,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ86,"Customize report selection",https://www.sap-tcodes.org/tcode/gj86.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ87,"Display summary ledger totals",https://www.sap-tcodes.org/tcode/gj87.html,RGJJVTO1,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ88,"Display billing ledger totals",https://www.sap-tcodes.org/tcode/gj88.html,RGJJVTO2,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ89,"Automatic Adjust of Overhead Rates",https://www.sap-tcodes.org/tcode/gj89.html,RGJESC00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ90,"JV Realized exchange differences",https://www.sap-tcodes.org/tcode/gj90.html,RGJVRXDT,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ91,"JV Unrealized exchange",https://www.sap-tcodes.org/tcode/gj91.html,RGJVUXDT,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ92,"JV Goods receipt expense orders",https://www.sap-tcodes.org/tcode/gj92.html,RGJVW001,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ93,"JV Goods receipt inventory orders",https://www.sap-tcodes.org/tcode/gj93.html,RFWERE00,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ94,"International Cost Calculations",https://www.sap-tcodes.org/tcode/gj94.html,RGJPCO00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ95,"North American Overhead Calculations",https://www.sap-tcodes.org/tcode/gj95.html,RGJOVR00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ96,"Payroll Burden Clearing",https://www.sap-tcodes.org/tcode/gj96.html,RGJBUR00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ97,"Compare FI with JV document",https://www.sap-tcodes.org/tcode/gj97.html,RGJVUDOC,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ97N,"JV Document Comparison",https://www.sap-tcodes.org/tcode/gj97n.html,RGJV_DOC_COMPARE,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ98,"North America Overhead Detail Report",https://www.sap-tcodes.org/tcode/gj98.html,RGJOHD00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ99,"EDI mapping",https://www.sap-tcodes.org/tcode/gj99.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJA1,"Create joint operating agreement",https://www.sap-tcodes.org/tcode/gja1.html,SAPMGJVA,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJA2,"Change joint operating agreement",https://www.sap-tcodes.org/tcode/gja2.html,SAPMGJVA,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJA3,"Display joint operating agreement",https://www.sap-tcodes.org/tcode/gja3.html,SAPMGJVA,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJA4,"JOA master data catalog",https://www.sap-tcodes.org/tcode/gja4.html,RGJAIN00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJA5,"Display changes for Joint Op. Agreem",https://www.sap-tcodes.org/tcode/gja5.html,RGJACD00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJA8,"JV JOA screen",https://www.sap-tcodes.org/tcode/gja8.html,SAPMGJVMDJOA,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJAA,"JOA  Master Transaction",https://www.sap-tcodes.org/tcode/gjaa.html,SAPMGJVAUP,GJV_MD,"Joint venture accounting (Enjoy GUI)",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJAC,"Activate JVA in a Client",https://www.sap-tcodes.org/tcode/gjac.html,GJV2_ACT_IN_CLIENT,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJB1,"BI for supplemental detail",https://www.sap-tcodes.org/tcode/gjb1.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJB2,"Account for supplemental detail",https://www.sap-tcodes.org/tcode/gjb2.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJB3,"Project type for supplemental detail",https://www.sap-tcodes.org/tcode/gjb3.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJB4,"Cost center type for suppl. detail",https://www.sap-tcodes.org/tcode/gjb4.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJB5,"Order type for supplemental detail",https://www.sap-tcodes.org/tcode/gjb5.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJB6,"SDS protocol",https://www.sap-tcodes.org/tcode/gjb6.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJBA,"Balance sheet accounts for splitting",https://www.sap-tcodes.org/tcode/gjba.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJBM,"GJ BAPI parameter mapping",https://www.sap-tcodes.org/tcode/gjbm.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJBR,"Billing reconciliation",https://www.sap-tcodes.org/tcode/gjbr.html,RGJVBR22,GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJBS,"Assign substitution to JV company",https://www.sap-tcodes.org/tcode/gjbs.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJBT,"Billing threshold check",https://www.sap-tcodes.org/tcode/gjbt.html,RGJVBRTH,GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJBV,"Assign Validation to JV Company",https://www.sap-tcodes.org/tcode/gjbv.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJC1,"Activate company in JV",https://www.sap-tcodes.org/tcode/gjc1.html,RGJGLXC1,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJC2,"Deactivate company in JV",https://www.sap-tcodes.org/tcode/gjc2.html,RGJGLXC2,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJCA,"Housebank switching",https://www.sap-tcodes.org/tcode/gjca.html,RGJVHBCH,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJCB,"JV Cutback Program",https://www.sap-tcodes.org/tcode/gjcb.html,RGJVCB10,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJCB_REV,"Cutback Reversal",https://www.sap-tcodes.org/tcode/gjcb_rev.html,RGJV_CUTB_REVERSE,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJCC,"Copy configuration from company code",https://www.sap-tcodes.org/tcode/gjcc.html,RGJVCC00,GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJCG,"Carried interest groups",https://www.sap-tcodes.org/tcode/gjcg.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJCM,"Change message control for JVA",https://www.sap-tcodes.org/tcode/gjcm.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJCN,"Convenience netting",https://www.sap-tcodes.org/tcode/gjcn.html,RGJVCNET,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJCS,"JV settlement manipulation rules",https://www.sap-tcodes.org/tcode/gjcs.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJCU,"Cutback Ledger Update",https://www.sap-tcodes.org/tcode/gjcu.html,SAPMGJCG,GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJCUST,"JV Customizing",https://www.sap-tcodes.org/tcode/gjcust.html,RGJVIMG1,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJDA,"Delete JOA",https://www.sap-tcodes.org/tcode/gjda.html,RGJOADEL,GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJDC,Dunning,https://www.sap-tcodes.org/tcode/gjdc.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJDE,"Delete Joint Venture Data",https://www.sap-tcodes.org/tcode/gjde.html,RGJJVDEL,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJE0,"EDI invoice service codes",https://www.sap-tcodes.org/tcode/gje0.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJE2,"JV Customize EDI Suppl Seg Drivers",https://www.sap-tcodes.org/tcode/gje2.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJE3,"JV Customize EDI Segment Components",https://www.sap-tcodes.org/tcode/gje3.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJE4,"EDI JIBE condition codes",https://www.sap-tcodes.org/tcode/gje4.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJE5,"JV EDI Communications Code",https://www.sap-tcodes.org/tcode/gje5.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJE6,"JV EDI Bill Ind to Svc Code mapping",https://www.sap-tcodes.org/tcode/gje6.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
