TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SOAAD_META,"ACE Account Assignment",https://www.sap-tcodes.org/tcode/soaad_meta.html,ACEPSCALLBKEDR,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAARCHPREP,"Preparation of the Archiving Run",https://www.sap-tcodes.org/tcode/soaarchprep.html,ACE_ARCHIVING_PREPARE,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOACARRYFORWARD,"Balance Carryforward",https://www.sap-tcodes.org/tcode/soacarryforward.html,ACE_SOP_CARRY_FORWARD,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAD,"SAPoffice: External Addresses",https://www.sap-tcodes.org/tcode/soad.html,SAPMSSO0,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOADATADEL,"Deletion of Data in the Accrl Engine",https://www.sap-tcodes.org/tcode/soadatadel.html,ACE_LEGACY_DATA_DELETE,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOADM,"BCS: Administration",https://www.sap-tcodes.org/tcode/soadm.html," ",SBCS_ADM,"Business Communication Services:  Administration",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOADSITEMS,"Reporting Accrual Objects SOA",https://www.sap-tcodes.org/tcode/soadsitems.html,SOA_DSITEMS,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOADSPARAMS,"Reporting ACE Object Parameters SOA",https://www.sap-tcodes.org/tcode/soadsparams.html,SOA_DSPARAMS,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAFCHART,"Simulation: Separation Rates",https://www.sap-tcodes.org/tcode/soafchart.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAFIRECON,"Accrual Engine / FI Reconciliation",https://www.sap-tcodes.org/tcode/soafirecon.html,ACE_SOP_FI_RECONCILIATION,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAFISCYEAR,"Open/Lock Fiscal Years in ACE",https://www.sap-tcodes.org/tcode/soafiscyear.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAFVERS,"Versions for Separation Rates",https://www.sap-tcodes.org/tcode/soafvers.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAHRCON,"Set Up Connection to HR System",https://www.sap-tcodes.org/tcode/soahrcon.html,ACE_SOP_HR_CONNECTION,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAHRFI,"Assignmnt Award <-> Method",https://www.sap-tcodes.org/tcode/soahrfi.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAHRTRANS,"Data Transfer from HR System",https://www.sap-tcodes.org/tcode/soahrtrans.html,ACE_SOP_HR_DATA_TRANSFER,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAIACE,"Assignment Award <-> Index",https://www.sap-tcodes.org/tcode/soaiace.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAICHART,"Simulation: Performance of Indexes",https://www.sap-tcodes.org/tcode/soaichart.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAIMG,"IMG for Stock Option Accounting",https://www.sap-tcodes.org/tcode/soaimg.html,ACE_SOP_IMG,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAIVAL,"Definition of Index Values",https://www.sap-tcodes.org/tcode/soaival.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAIVERS,"Versions for Performance of Indexes",https://www.sap-tcodes.org/tcode/soaivers.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAMANAGER,"SOA Manager",https://www.sap-tcodes.org/tcode/soamanager.html," ",SOA_MANAGER_ABAP_UI,"SOA Manager: User Interaction ABAP Stack",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOAPPLOG,"Display Periodic Posting Runs",https://www.sap-tcodes.org/tcode/soapplog.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAPSDOCITEMS,"Display Line Items in the Acc Engine",https://www.sap-tcodes.org/tcode/soapsdocitems.html,SOA_PSDOCITEMS,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAPSITEMS,"Display Total Values in the Acc.Eng.",https://www.sap-tcodes.org/tcode/soapsitems.html,SOA_PSITEMS,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAREVERS,"Reversal of Provisions Postings",https://www.sap-tcodes.org/tcode/soarevers.html,ACE_SOP_REVERSAL_POSTING,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOASCHART,"Simulation: Stock Price Performance",https://www.sap-tcodes.org/tcode/soaschart.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOASIM,"Simulation of Provisions",https://www.sap-tcodes.org/tcode/soasim.html,ACE_SOP_PERIODIC_SIMULATION,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOASVERS,"Versions for Perfmce of Stock Prices",https://www.sap-tcodes.org/tcode/soasvers.html," ",FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOATRANSFER,"Transferral of ACE Docs to Accnting",https://www.sap-tcodes.org/tcode/soatransfer.html,ACE_SOP_POSTINGS_2_ACC_TRANSFR,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOATREE01,"Create allocations",https://www.sap-tcodes.org/tcode/soatree01.html,ACE_SOP_BASISDATA_CREATE,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOATREE03,"Displaying Grants",https://www.sap-tcodes.org/tcode/soatree03.html,ACE_SOP_BASISDATA_SEL_FOR_MAIN,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAUTH2,"OAuth 2.0 Configuration",https://www.sap-tcodes.org/tcode/soauth2.html," ",SOAUTH2,OAuth2,BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOAUTH2_REVOCATION,"OAuth 2.0 Token Context Revocation",https://www.sap-tcodes.org/tcode/soauth2_revocation.html," ",SOAUTH2,OAuth2,BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOAUTH2_REVOKE_ADM,"OAuth 2.0 Revocation - Admin Mode",https://www.sap-tcodes.org/tcode/soauth2_revoke_adm.html," ",SOAUTH2,OAuth2,BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOA_ACEPS_APPLLOG,"Number Range Maintenance: ACEAPPLLOG",https://www.sap-tcodes.org/tcode/soa_aceps_appllog.html,SAPMSNUM,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOBJ,"Maintenance Object Attributes",https://www.sap-tcodes.org/tcode/sobj.html,SAPMTOBJ,SCTS_OBJ,"CTS: Object Editing (Including Transport Objects)",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOBJ_EXT,"AIM Repository",https://www.sap-tcodes.org/tcode/sobj_ext.html," ",SCTS_OBJ,"CTS: Object Editing (Including Transport Objects)",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOBL_MODEL,"Model Data Object Relationships",https://www.sap-tcodes.org/tcode/sobl_model.html," ",SOBL,"Generic Relation Service for Business Objects",BC-SRV-GBT-OBL,"General Object Relations",https://www.sap-tcodes.org/analytics/module/bc-srv-gbt-obl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOBN01,"Personal data",https://www.sap-tcodes.org/tcode/sobn01.html,RSUSR002_ADDRESS,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOBT,"Maintenance Object Attributes",https://www.sap-tcodes.org/tcode/sobt.html,SAPMTOBJ,SCTS_OBJ,"CTS: Object Editing (Including Transport Objects)",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOCIAL_CUST_DISPLAY,"Display of Social Customizing",https://www.sap-tcodes.org/tcode/social_cust_display.html,CRM_4S_CUST_DISPLAY,CRM_PS_APPLICATION,"CRM Social Application",CRM-IPS-BTX-SOA,"Social Application",https://www.sap-tcodes.org/analytics/module/crm-ips-btx-soa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SOCP,"SAPoffice: External Addresses",https://www.sap-tcodes.org/tcode/socp.html,SAPMSSO0,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SODIS,"BCS: Disclosures Communication",https://www.sap-tcodes.org/tcode/sodis.html,RSSO_DISCLOSURE,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SODS,"SAPoffice: LDAP Browser",https://www.sap-tcodes.org/tcode/sods.html,RSSODS,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOEX,"Express Message",https://www.sap-tcodes.org/tcode/soex.html,SAPLSO02,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOFF,"SAPoffice: Area Menu",https://www.sap-tcodes.org/tcode/soff.html,MENUSOFF,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOHI,"Object History",https://www.sap-tcodes.org/tcode/sohi.html,MSGOSHIST,SGOS,"Generic Object Services",BC-SRV-GBT-GOS,"Generic Object Services",https://www.sap-tcodes.org/analytics/module/bc-srv-gbt-gos.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOIN,"BCS: Inbound Send Requests (SMTP)",https://www.sap-tcodes.org/tcode/soin.html,SAPLSBCS_IN,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOJ2,"SAP Objects: Display Methods",https://www.sap-tcodes.org/tcode/soj2.html," ",SOBJ,"Workflow Object Types: Release 2.1",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOJ3,"SAP Objects: Display Return Values",https://www.sap-tcodes.org/tcode/soj3.html," ",SOBJ,"Workflow Object Types: Release 2.1",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOL,"Solutions: Check Solution Paths",https://www.sap-tcodes.org/tcode/sol.html,REA_CHECK_SOLUTIONS,EE20_BRE,"IS-U Processing of Backlogs in Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
SOLAR01,"SAP Solution Manager: Bus. Blueprint",https://www.sap-tcodes.org/tcode/solar01.html," ",AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR01C,"SAP Solution Manager: Configuration",https://www.sap-tcodes.org/tcode/solar01c.html," ",AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR02,"SAP Solution Manager: Configuration",https://www.sap-tcodes.org/tcode/solar02.html," ",AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLARXX,"SAP Solution Manager",https://www.sap-tcodes.org/tcode/solarxx.html,SOLAR_START,AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_BIZC_CUSTOM,"Configuration: SAP NetWeaver Content",https://www.sap-tcodes.org/tcode/solar_bizc_custom.html,SOLAR_BIZC_SYSTEM_SET,AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_BUSAREAS,"Edit Process Library",https://www.sap-tcodes.org/tcode/solar_busareas.html,SAPLS_SOLAR_OBJ_01,AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_COLLECTION,"template wizard",https://www.sap-tcodes.org/tcode/solar_collection.html,RSOLAR_WZ_TEMPLATE_START,AI_SOLAR_TEMPLATE_WIZARD_EN,"Template Wizard and Collector",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_CONF,"SAP Solution Manager:  Customizing",https://www.sap-tcodes.org/tcode/solar_conf.html," ",AI_SOLAR_CONFIG,"Solution Manager Configuration Tool",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_DOC_URL_CHANGE,"Change Docu URL in the Sol.Manager",https://www.sap-tcodes.org/tcode/solar_doc_url_change.html,SOLAR_DOC_URL_CHANGE,AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_EVAL,"Solution Manager: Project Analysis",https://www.sap-tcodes.org/tcode/solar_eval.html,RSPROJSOLAREVALSTART,AI_SOLAR_EVAL,"Project Analyses in SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_LEARNING_MAP,"Learning Maps: Authoring Environment",https://www.sap-tcodes.org/tcode/solar_learning_map.html,SOLAR_LEARNING_MAP,AI_SOLAR_LEARNING_EN,AI_SOLAR_LEARNING_EN,SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_LIBRARY,"Business Process Repository",https://www.sap-tcodes.org/tcode/solar_library.html,SOLAR_LIBRARY_START,AI_SOLAR_OO,"Business Process Repository",SV-SMG-BPR,"Business Process Repository",https://www.sap-tcodes.org/analytics/module/sv-smg-bpr.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_PROJECT_ADMIN,"Project Administration",https://www.sap-tcodes.org/tcode/solar_project_admin.html,SAPLS_IMG_TOOL_5,AI_SOLAR_PROJ,"Projects in SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
