TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CMSC_CRM_MAP_XN,"CMS CRM doc to Lo Xn Ty Customizing",https://www.sap-tcodes.org/tcode/cmsc_crm_map_xn.html," ",CMS_SI,"CMS Sell-In Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DATE_PRF,"Maintain date profiles",https://www.sap-tcodes.org/tcode/cmsc_date_prf.html," ",CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DOCU_PRF,"Maintain document profiles",https://www.sap-tcodes.org/tcode/cmsc_docu_prf.html," ",CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_BU,"Maintain matching rules for BU",https://www.sap-tcodes.org/tcode/cmsc_dupc_bu.html," ",CMS_BU,"CMS : Bill Up Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_CB,"Maintain validations for CB",https://www.sap-tcodes.org/tcode/cmsc_dupc_cb.html," ",CMS_CB,"Chargeback Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_IR,"Maintain validations for MSST",https://www.sap-tcodes.org/tcode/cmsc_dupc_ir.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_RTCM,"Maintain validations for MSST",https://www.sap-tcodes.org/tcode/cmsc_dupc_rtcm.html," ",CMS_RTCM,"CMS : Resale Tracking application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_RTCM_MCLM,"Claim-resale matching criteria",https://www.sap-tcodes.org/tcode/cmsc_dupc_rtcm_mclm.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_RTCM_MERT,"Maintain validations for MERT",https://www.sap-tcodes.org/tcode/cmsc_dupc_rtcm_mert.html," ",CMS_RTCM,"CMS : Resale Tracking application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_SI,"Maintain validations for MSST",https://www.sap-tcodes.org/tcode/cmsc_dupc_si.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_DUPC_TO,"Maintain validations for MSST",https://www.sap-tcodes.org/tcode/cmsc_dupc_to.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_EDI_CODE,"CMS EDI code customizing",https://www.sap-tcodes.org/tcode/cmsc_edi_code.html," ",CMS_MESSAGING,"Package for IDOC development for CMS",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_ENTITY_PRF,"Maintain entity profiles",https://www.sap-tcodes.org/tcode/cmsc_entity_prf.html,CMS_LO_CU_PROFILE_MAINTAIN,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FIELD_GRP_MAINT,"Duplicate check",https://www.sap-tcodes.org/tcode/cmsc_field_grp_maint.html," ",CMS_BL,"Business API's for CMS",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FLDGRP_BU,"Maintain fieldgroups for BU",https://www.sap-tcodes.org/tcode/cmsc_fldgrp_bu.html," ",CMS_BU,"CMS : Bill Up Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FLDGRP_CB,"Maintain fieldgroups for CB",https://www.sap-tcodes.org/tcode/cmsc_fldgrp_cb.html," ",CMS_CB,"Chargeback Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FLDGRP_CLMM,"Maintain fieldgroups for RTCM",https://www.sap-tcodes.org/tcode/cmsc_fldgrp_clmm.html," ",CMS_RTCM,"CMS : Resale Tracking application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FLDGRP_IR,"Maintain fieldgroups for IR",https://www.sap-tcodes.org/tcode/cmsc_fldgrp_ir.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FLDGRP_RTCM,"Maintain fieldgroups for RTCM",https://www.sap-tcodes.org/tcode/cmsc_fldgrp_rtcm.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FLDGRP_SI,"Maintain fieldgroups for RTCM",https://www.sap-tcodes.org/tcode/cmsc_fldgrp_si.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_FLDGRP_TO,"Maintain fieldgroups for TO",https://www.sap-tcodes.org/tcode/cmsc_fldgrp_to.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GEN_REL,"CMS Relevancy maintenance",https://www.sap-tcodes.org/tcode/cmsc_gen_rel.html," ",CMS_MAPPER,"CMS Package for Mapping functionality",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GEN_RELEVANCY,"CMS Relevancy maintenance",https://www.sap-tcodes.org/tcode/cmsc_gen_relevancy.html,CMSR_GEN_QUAL_MAP,CMS_MAPPER,"CMS Package for Mapping functionality",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_BU,"Configure grid display for BU",https://www.sap-tcodes.org/tcode/cmsc_grid_bu.html," ",CMS_BU,"CMS : Bill Up Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_CB_H,"Configure header grid display for CB",https://www.sap-tcodes.org/tcode/cmsc_grid_cb_h.html," ",CMS_CB,"Chargeback Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_CB_I,"Configure claim grid display for CB",https://www.sap-tcodes.org/tcode/cmsc_grid_cb_i.html," ",CMS_CB,"Chargeback Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_CIR,"Configure grid display for CIR",https://www.sap-tcodes.org/tcode/cmsc_grid_cir.html," ",CMS_CIR,"Channel Inventory Receipt & Reconciliation Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_INTERNAL,"Configure grid display",https://www.sap-tcodes.org/tcode/cmsc_grid_internal.html,CMS_UI_START,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_IR,"Configure grid display for IR",https://www.sap-tcodes.org/tcode/cmsc_grid_ir.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_PP,"Configure grid display for PP",https://www.sap-tcodes.org/tcode/cmsc_grid_pp.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_RTCM,"Configure grid display for RTCM",https://www.sap-tcodes.org/tcode/cmsc_grid_rtcm.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_GRID_SI,"Configure grid display for SI",https://www.sap-tcodes.org/tcode/cmsc_grid_si.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_IR_APP_XN,"Map xn types to resale tracking",https://www.sap-tcodes.org/tcode/cmsc_ir_app_xn.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_IR_ATTR_CONF,"Configure attributes for IR",https://www.sap-tcodes.org/tcode/cmsc_ir_attr_conf.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_IR_EXTN,"Create extension for Inv receipt",https://www.sap-tcodes.org/tcode/cmsc_ir_extn.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_IR_PARAMS,"Application parameters",https://www.sap-tcodes.org/tcode/cmsc_ir_params.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_IR_SNRO,"Maintain number ranges",https://www.sap-tcodes.org/tcode/cmsc_ir_snro.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_IR_STAT_COMP,"Completion status",https://www.sap-tcodes.org/tcode/cmsc_ir_stat_comp.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_BU,"Maintain logical events for BU",https://www.sap-tcodes.org/tcode/cmsc_leprf_bu.html," ",CMS_BU,"CMS : Bill Up Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_CB,"Maintain logical events for CB",https://www.sap-tcodes.org/tcode/cmsc_leprf_cb.html," ",CMS_CB,"Chargeback Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_CIR,"Maintain logical events for CIR",https://www.sap-tcodes.org/tcode/cmsc_leprf_cir.html," ",CMS_CIR,"Channel Inventory Receipt & Reconciliation Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_INTERNAL,"Maintain logical events",https://www.sap-tcodes.org/tcode/cmsc_leprf_internal.html,CMS_LO_CU_LEPRF_MAINTAIN,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_IR,"Maintain logical events for IR",https://www.sap-tcodes.org/tcode/cmsc_leprf_ir.html," ",CMS_IR,"Inventory Receipt",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_PP,"Maintain logical events for SI",https://www.sap-tcodes.org/tcode/cmsc_leprf_pp.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_RTCM,"Maintain logical events for RTCM",https://www.sap-tcodes.org/tcode/cmsc_leprf_rtcm.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LEPRF_SI,"Maintain logical events for SI",https://www.sap-tcodes.org/tcode/cmsc_leprf_si.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LKEYEXTN,"Logical key extension",https://www.sap-tcodes.org/tcode/cmsc_lkeyextn.html,SAPLCMS_CI_UI,CMS_CI,"All objects used by channel inventory",CRM-CHM-CIM,"Channel Inventory Management",https://www.sap-tcodes.org/analytics/module/crm-chm-cim.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LO_APPL_GEN,"Generate LO application objects",https://www.sap-tcodes.org/tcode/cmsc_lo_appl_gen.html,CMS_LO_APPL_OBJECTS_REGEN,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LO_APP_XN,"Map transaction types to application",https://www.sap-tcodes.org/tcode/cmsc_lo_app_xn.html,CMS_LO_CU_APPL_XNTYPE,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LO_CUST,"LO Framework customizing",https://www.sap-tcodes.org/tcode/cmsc_lo_cust.html,CMS_LO_CUSTOMIZING,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_LO_SNRO,"Maintain number ranges",https://www.sap-tcodes.org/tcode/cmsc_lo_snro.html,CMS_LO_CU_SNRO_MAINTAIN,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_MAP,"CMS Mapper Customizing",https://www.sap-tcodes.org/tcode/cmsc_map.html," ",CMS_MAPPER,"CMS Package for Mapping functionality",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_MTCH_VIEW_CALL,"Maintain field group mappings",https://www.sap-tcodes.org/tcode/cmsc_mtch_view_call.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PARTNER_PRF,"Maintain partner profiles",https://www.sap-tcodes.org/tcode/cmsc_partner_prf.html," ",CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PP_ATTR_CONF,"Configure attributes for PP",https://www.sap-tcodes.org/tcode/cmsc_pp_attr_conf.html," ",CMS_PP,"Package for price protection application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PP_EXTN,"Extension for price protection",https://www.sap-tcodes.org/tcode/cmsc_pp_extn.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PP_PARAMS,"Application parameters",https://www.sap-tcodes.org/tcode/cmsc_pp_params.html," ",CMS_PP,"Package for price protection application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PP_REL,"CMS PP relevancy",https://www.sap-tcodes.org/tcode/cmsc_pp_rel.html," ",CMS_MAPPER,"CMS Package for Mapping functionality",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PP_SNRO,"Maintain number ranges",https://www.sap-tcodes.org/tcode/cmsc_pp_snro.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PREREQ,"Maintain process pre-requisites",https://www.sap-tcodes.org/tcode/cmsc_prereq.html," ",CMS_APPL_COMMON,"Common package for CMS applications",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PRF_DEFN,"Profile definition",https://www.sap-tcodes.org/tcode/cmsc_prf_defn.html,SAPLCMS_LO_CUSTOMIZING_UI,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PRF_MAINT,"Profile maintenance",https://www.sap-tcodes.org/tcode/cmsc_prf_maint.html," ",CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMSC_PRF_Q,"Profile qualifier definitions",https://www.sap-tcodes.org/tcode/cmsc_prf_q.html,SAPLCMS_LO_CUSTOMIZING_UI,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
