TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPHT/DRM_C11,"Assign Customer/Vendor To Sales Org.",https://www.sap-tcodes.org/tcode//sapht/drm_c11.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C12,"Map Pur Doc. & Item Ctgry to Tran Cd",https://www.sap-tcodes.org/tcode//sapht/drm_c12.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C13,"Map Gds Mvmt to DRM Tran for Assemb.",https://www.sap-tcodes.org/tcode//sapht/drm_c13.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C14,"Define Purch. Document Type",https://www.sap-tcodes.org/tcode//sapht/drm_c14.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C15,"Define DRM Relevant condition types",https://www.sap-tcodes.org/tcode//sapht/drm_c15.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C16,"Define Drop Ship settings",https://www.sap-tcodes.org/tcode//sapht/drm_c16.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C17,"Define fields assoc. with error code",https://www.sap-tcodes.org/tcode//sapht/drm_c17.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C18,"Maintain WEB Personalization info",https://www.sap-tcodes.org/tcode//sapht/drm_c18.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C19,"Define DRM Relevant condition types",https://www.sap-tcodes.org/tcode//sapht/drm_c19.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C20,"Define Dropship relevancy for Orders",https://www.sap-tcodes.org/tcode//sapht/drm_c20.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C21,"Define individual validations",https://www.sap-tcodes.org/tcode//sapht/drm_c21.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C22,"Assign Validations to Manf/ Dist.",https://www.sap-tcodes.org/tcode//sapht/drm_c22.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C23,"Define Ship and Debit Rejection Rsn",https://www.sap-tcodes.org/tcode//sapht/drm_c23.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C24,"Assign DRM rej reason to R/3 Rej rsn",https://www.sap-tcodes.org/tcode//sapht/drm_c24.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C25,"Define Validation Rules(Distributor)",https://www.sap-tcodes.org/tcode//sapht/drm_c25.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C26,"Assign Validations to Rules",https://www.sap-tcodes.org/tcode//sapht/drm_c26.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C27,"Assign Validations to Rules",https://www.sap-tcodes.org/tcode//sapht/drm_c27.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C28,"Prepare agreement Negotiation",https://www.sap-tcodes.org/tcode//sapht/drm_c28.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C29,"Assign Agreement Status",https://www.sap-tcodes.org/tcode//sapht/drm_c29.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C30,"Assign logical system for Agreement",https://www.sap-tcodes.org/tcode//sapht/drm_c30.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C31,"Map canc. trans. to DRM transaction",https://www.sap-tcodes.org/tcode//sapht/drm_c31.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C33,"Define Reroute condition",https://www.sap-tcodes.org/tcode//sapht/drm_c33.html,/SAPHT/SAPLDRM03,/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C41,"Define transaction codes",https://www.sap-tcodes.org/tcode//sapht/drm_c41.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C42,"Map canc. trans. to DRM transaction",https://www.sap-tcodes.org/tcode//sapht/drm_c42.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C43,"Map Sls Doc. & Item Ctgry to Tran Cd",https://www.sap-tcodes.org/tcode//sapht/drm_c43.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C44,"DRM global settings (MS/DR ind.)",https://www.sap-tcodes.org/tcode//sapht/drm_c44.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C45,"DRM end customer type",https://www.sap-tcodes.org/tcode//sapht/drm_c45.html," ",/SAPHT/DRM02,"DRM Development",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C46,"Reference Customer for EC Aliasining",https://www.sap-tcodes.org/tcode//sapht/drm_c46.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C47,"Validation Class : Basic Definition",https://www.sap-tcodes.org/tcode//sapht/drm_c47.html," ",/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C48,"Validation: Assign Validation Types",https://www.sap-tcodes.org/tcode//sapht/drm_c48.html," ",/SAPHT/DRM07,"DRM-OLTP Objects",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C49,"Assign DRM text id",https://www.sap-tcodes.org/tcode//sapht/drm_c49.html," ",/SAPHT/DRM14,"DRM Customizing for ES only",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C51,"MS DR SETTINGS",https://www.sap-tcodes.org/tcode//sapht/drm_c51.html,/SAPHT/RDRM_MS_DR,/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_C52,"Cond. Type for Cond.Rec. creation",https://www.sap-tcodes.org/tcode//sapht/drm_c52.html," ",/SAPHT/DRM02,"DRM Development",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_CUST,"DRM View Maintenance",https://www.sap-tcodes.org/tcode//sapht/drm_cust.html,/SAPHT/DRM_DRMCUS,/SAPHT/DRM16,"IMG customizing for OLTP and ES",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_PRF,"DRM Tracking Partner Profile",https://www.sap-tcodes.org/tcode//sapht/drm_prf.html," ",/SAPHT/DRM02,"DRM Development",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_PRFCP,"DRM Tracking Partner PRofile",https://www.sap-tcodes.org/tcode//sapht/drm_prfcp.html," ",/SAPHT/DRM02,"DRM Development",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_PRFD,"DRM Tracking Partner Profile - DR",https://www.sap-tcodes.org/tcode//sapht/drm_prfd.html," ",/SAPHT/DRM08,"Common Objects - Both OLTP and Server",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_PRFM,"DRM Tracking Partner Profile - MS",https://www.sap-tcodes.org/tcode//sapht/drm_prfm.html," ",/SAPHT/DRM08,"Common Objects - Both OLTP and Server",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/DRM_TRKPTNR,"Define Tracking Partner",https://www.sap-tcodes.org/tcode//sapht/drm_trkptnr.html,/SAPHT/DRM_TRKPARTNER,/SAPHT/DRM02,"DRM Development",IS-HT-DRM,Distributor-Reseller-Management,https://www.sap-tcodes.org/analytics/module/is-ht-drm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/MESCL30,"Batch Characteristic Search",https://www.sap-tcodes.org/tcode//sapht/mescl30.html,/SAPHT/SAPLMESBATCH,/SAPHT/MESZADA,"MES Development class",IS-HT-MES,"Manufacturing Execution System",https://www.sap-tcodes.org/analytics/module/is-ht-mes.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/MESZMLG,"Batch Genealogy",https://www.sap-tcodes.org/tcode//sapht/meszmlg.html,/SAPHT/MESZMLOTG01,/SAPHT/MESZADA,"MES Development class",IS-HT-MES,"Manufacturing Execution System",https://www.sap-tcodes.org/analytics/module/is-ht-mes.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/MESZPRM,"Formula parameter dynamic generation",https://www.sap-tcodes.org/tcode//sapht/meszprm.html,/SAPHT/SAPLMESZYLD,/SAPHT/MESZADA,"MES Development class",IS-HT-MES,"Manufacturing Execution System",https://www.sap-tcodes.org/analytics/module/is-ht-mes.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/SPCZQ02,"QM: SPC Review Control Chart.",https://www.sap-tcodes.org/tcode//sapht/spczq02.html,/SAPHT/SPCZQSPCM10,/SAPHT/SPCZQE1,"High Tech IBU SPC functionality - QM Customization",IS-HT-MES,"Manufacturing Execution System",https://www.sap-tcodes.org/analytics/module/is-ht-mes.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPHT/SW_TVAKZ,"Contract availability customizing",https://www.sap-tcodes.org/tcode//sapht/sw_tvakz.html," ",/SAPHT/SW_CONTRACT_MGMT,"Contract Management",IS-HT-SW-CM,"Contract Management",https://www.sap-tcodes.org/analytics/module/is-ht-sw-cm.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001171,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001171.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LO-RC,"Mill Products: Reel Calculation",IS-MP-LO,"Logistics - General (LO) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-lo.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001172,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001172.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LO-RC,"Mill Products: Reel Calculation",IS-MP-LO,"Logistics - General (LO) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-lo.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001221,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001221.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LE-SHP,"Mill Products Enhancements: Shipping",IS-MP-LE,"Logistics Execution (LE) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-le.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001222,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001222.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LE-SHP,"Mill Products Enhancements: Shipping",IS-MP-LE,"Logistics Execution (LE) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-le.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001267,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001267.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/SD-RT,"Mill Products: Returnable Reel Processing",IS-MP-SD,"Sales and Distribution (SD) enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-sd.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001269,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001269.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/SD-RT,"Mill Products: Returnable Reel Processing",IS-MP-SD,"Sales and Distribution (SD) enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-sd.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001273,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001273.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/CA-CL,"Mill Products Enhancements: Class System",IS-MP-CA,"Cross-Application Component (CA) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-ca.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001290,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001290.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LO-RC,"Mill Products: Reel Calculation",IS-MP-LO,"Logistics - General (LO) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-lo.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/12001461,(empty),https://www.sap-tcodes.org/tcode//sapmp/12001461.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/CA-CL,"Mill Products Enhancements: Class System",IS-MP-CA,"Cross-Application Component (CA) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-ca.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/36000002,(empty),https://www.sap-tcodes.org/tcode//sapmp/36000002.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LE,"Mill Products Enhancements: Logistics Execution",IS-MP-LE,"Logistics Execution (LE) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-le.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/97000001,(empty),https://www.sap-tcodes.org/tcode//sapmp/97000001.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/MIGRATION,"Mill Products: Migration Tools Cable Solution -> DIMP",IS-MP-CA,"Cross-Application Component (CA) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-ca.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/97000004,(empty),https://www.sap-tcodes.org/tcode//sapmp/97000004.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LO-BM,"Mill Products Enhancements: Batch Management",IS-MP-LO,"Logistics - General (LO) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-lo.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/97000045,(empty),https://www.sap-tcodes.org/tcode//sapmp/97000045.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/PP-SFC,"Mill Products Enhancements: Production Orders",IS-MP-PP,"Production Planning and Control (PP) enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-pp.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/SAPMP/97000077,(empty),https://www.sap-tcodes.org/tcode//sapmp/97000077.html,SAPLS_CUS_IMG_ACTIVITY,/SAPMP/LE-SHP,"Mill Products Enhancements: Shipping",IS-MP-LE,"Logistics Execution (LE) Enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-le.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
