TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OQNN,"Field selec. mul.level list - item",https://www.sap-tcodes.org/tcode/oqnn.html,RIOFSE00,QQM,"QM quality notification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQNO,"Field selec. multi-lvl list - activ.",https://www.sap-tcodes.org/tcode/oqno.html,RIOFSE00,QQM,"QM quality notification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQNP,"Field selec. multi-level list - task",https://www.sap-tcodes.org/tcode/oqnp.html,RIOFSE00,QQM,"QM quality notification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQNR,"Define follow-up actions",https://www.sap-tcodes.org/tcode/oqnr.html," ",QQM,"QM quality notification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQNU,"Multi-lev. list fld selection-cause",https://www.sap-tcodes.org/tcode/oqnu.html,RIOFSE00,QQM,"QM quality notification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQNW,"Settings for Notification Workflow",https://www.sap-tcodes.org/tcode/oqnw.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQP1,"Insp. plan lists",https://www.sap-tcodes.org/tcode/oqp1.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQR0,"Organize QM Archiving",https://www.sap-tcodes.org/tcode/oqr0.html,RQTQREO,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQS8,"Customizing for IQS8",https://www.sap-tcodes.org/tcode/oqs8.html,RIOCUS00,QQM,"QM quality notification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQS9,"Customizing for IQS9",https://www.sap-tcodes.org/tcode/oqs9.html,RIOCUS00,QQM,"QM quality notification",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZ6,"Def. access seq. for cert. profile",https://www.sap-tcodes.org/tcode/oqz6.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZ7,"Create cond. table for certificates",https://www.sap-tcodes.org/tcode/oqz7.html,SAPMV12A,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZ8,"Change cond. table for certificates",https://www.sap-tcodes.org/tcode/oqz8.html,SAPMV12A,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZ9,"Disp. cond. table for certificates",https://www.sap-tcodes.org/tcode/oqz9.html,SAPMV12A,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZA,"Field catalog cert. profile V_T681F",https://www.sap-tcodes.org/tcode/oqza.html," ",QC,"QM quality certificate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZC,"Condition types certificate profiles",https://www.sap-tcodes.org/tcode/oqzc.html," ",QC,"QM quality certificate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZE,"Certif. profiles search procedure",https://www.sap-tcodes.org/tcode/oqze.html," ",QC,"QM quality certificate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQZN,"Number ranges for quality certs.",https://www.sap-tcodes.org/tcode/oqzn.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
