TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TRM6_NEW,"Display Form",https://www.sap-tcodes.org/tcode/trm6_new.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM7,"Maintain Auth.Object Presentation",https://www.sap-tcodes.org/tcode/trm7.html,SAPMKEFB,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM8,"Display Auth.Object Presentation",https://www.sap-tcodes.org/tcode/trm8.html,SAPMKEFB,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMA,"Access Report Tree",https://www.sap-tcodes.org/tcode/trma.html,RKKBRPTR,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMB,"Maintain Batch Variants",https://www.sap-tcodes.org/tcode/trmb.html,RKDBAT02,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMC,"Comments Management: Treasury",https://www.sap-tcodes.org/tcode/trmc.html,SAPMKCIC,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMD,"Distribute Report",https://www.sap-tcodes.org/tcode/trmd.html,RKDREPDV,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRME,"Create Report",https://www.sap-tcodes.org/tcode/trme.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMF_FLDS_DEACTIVATE,"Deactivate Fields (For All Users)",https://www.sap-tcodes.org/tcode/trmf_flds_deactivate.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMF_USER_D_MAINTAIN,"Maintain Dependencies: Cust. Char.",https://www.sap-tcodes.org/tcode/trmf_user_d_maintain.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMF_USER_K_MAINTAIN,"Maintain Fld Catalog: Cust.Key.Fig.",https://www.sap-tcodes.org/tcode/trmf_user_k_maintain.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMF_USER_M_MAINTAIN,"Maintain Field Catalog: Cust. Char.",https://www.sap-tcodes.org/tcode/trmf_user_m_maintain.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMG,"Characteristic Groups for TR Reports",https://www.sap-tcodes.org/tcode/trmg.html,RKE_CALL_VC_TKEP7,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMG_KFG_CREATE,"Create Key Figure Group",https://www.sap-tcodes.org/tcode/trmg_kfg_create.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMG_KFG_MAINTAIN,"Maintain Key Figure Group",https://www.sap-tcodes.org/tcode/trmg_kfg_maintain.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMH,"Maintain hierarchy",https://www.sap-tcodes.org/tcode/trmh.html,SAPMKXHI,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMJ,"Maintain Hierarchy Nodes",https://www.sap-tcodes.org/tcode/trmj.html,RKCHINOD,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMK,"Maintain Key Figures",https://www.sap-tcodes.org/tcode/trmk.html,RKDMKCIK,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMM,"Treasury Drill Down Rptng Testmonit.",https://www.sap-tcodes.org/tcode/trmm.html,SAPMKCB9,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMMB,"Report Tree: Money Market",https://www.sap-tcodes.org/tcode/trmmb.html," ",FTGC,"R/3 customizing for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMO,"Transport reports",https://www.sap-tcodes.org/tcode/trmo.html,RKCOBTR2,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMP,"Transport forms",https://www.sap-tcodes.org/tcode/trmp.html,RKCOBTR4,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMP_PERFORMANCE_BP,"Reorganize Business Partner Texts",https://www.sap-tcodes.org/tcode/trmp_performance_bp.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMP_PERFORMANCE_MV,"Reorganize Risk Key Figures",https://www.sap-tcodes.org/tcode/trmp_performance_mv.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMP_PERFORMANCE_MVT,"Reorganize Risk Key Figures",https://www.sap-tcodes.org/tcode/trmp_performance_mvt.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMP_PERFORMANCE_ST,"Set Buffer Table Parameters",https://www.sap-tcodes.org/tcode/trmp_performance_st.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMQ,"Import reports from client 000",https://www.sap-tcodes.org/tcode/trmq.html,RKCOBTR3,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMR,"Import forms from client 000",https://www.sap-tcodes.org/tcode/trmr.html,RKCOBTR5,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMS,"Display Structure",https://www.sap-tcodes.org/tcode/trms.html,RKDSTRUC,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMS_ALL,"Display Structures",https://www.sap-tcodes.org/tcode/trms_all.html,RKDAGGFI,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMS_DEACTIVATE,"Deactivate Structures",https://www.sap-tcodes.org/tcode/trms_deactivate.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMS_EXTENDED,"Display Structure",https://www.sap-tcodes.org/tcode/trms_extended.html,RFTISTRUC,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMS_SINGLE,"Display Structures",https://www.sap-tcodes.org/tcode/trms_single.html,RKDAGGFI,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMS_USER_DEACTIVATE,"Deactivate Structures: User-Depend.",https://www.sap-tcodes.org/tcode/trms_user_deactivate.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMT,"Translation Tool - Drilldown Report.",https://www.sap-tcodes.org/tcode/trmt.html,RKCTRTX1,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMT_TEXTS_GENERATE,"Generates the Text Reader",https://www.sap-tcodes.org/tcode/trmt_texts_generate.html,RFTI_TEXTS_GENERATE,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMU,"Convert drilldown reports",https://www.sap-tcodes.org/tcode/trmu.html,SAPMKCB9,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMU_FLDS_DEACTIVATE,"Deactivate Fields: User-Dependent",https://www.sap-tcodes.org/tcode/trmu_flds_deactivate.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRMV,"Maintain Global Variable",https://www.sap-tcodes.org/tcode/trmv.html,RKES0101,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMW,"Maintain currency exchange type TRM",https://www.sap-tcodes.org/tcode/trmw.html,SAPMKCC0,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMX,"Reorganize Drilldown Reports",https://www.sap-tcodes.org/tcode/trmx.html,RKDREOBE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMY,"Reorganize report data",https://www.sap-tcodes.org/tcode/trmy.html,RKDREODA_NEW,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRMZ,"Reorganize Forms",https://www.sap-tcodes.org/tcode/trmz.html,RKDREOFO,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM_GENERATE,"Generates Dependent Programs",https://www.sap-tcodes.org/tcode/trm_generate.html,RFTIGEN,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN0,"Number range: Land register no.",https://www.sap-tcodes.org/tcode/trn0.html,SAPMSNUM,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN1,"N.Range: FVVD_BO Business Operation",https://www.sap-tcodes.org/tcode/trn1.html," ",FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN2,"No. Range: FVVD_KINT Loans Inquiry",https://www.sap-tcodes.org/tcode/trn2.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN3,"No.range: FVV_OBJNR(address obj.no.)",https://www.sap-tcodes.org/tcode/trn3.html,SAPMSNUM,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN7,"Number range: FVVD_KOBJ Object key",https://www.sap-tcodes.org/tcode/trn7.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN8,"Number range: Loan collateral no.",https://www.sap-tcodes.org/tcode/trn8.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN9,"No. range: FVVD_RBLNR coll.value no.",https://www.sap-tcodes.org/tcode/trn9.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRNA,"No.range: FVVD_KSON special arrangmt",https://www.sap-tcodes.org/tcode/trna.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRNB,"Number range: FVVD_BEKI doc. number",https://www.sap-tcodes.org/tcode/trnb.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRNC,"No.range: FVVD_RPNSP Gen.daybook no.",https://www.sap-tcodes.org/tcode/trnc.html,SAPMSNUM,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRND,"No.Range: FVV_VORG Release Procedure",https://www.sap-tcodes.org/tcode/trnd.html,SAPMSNUM,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRN_REG_APPL,"Settings of Application",https://www.sap-tcodes.org/tcode/trn_reg_appl.html," ",FND_TRANS_REG_1,"Implementation of Transport Register",CA-MDG-TRR,"Transport Registry",https://www.sap-tcodes.org/analytics/module/ca-mdg-trr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
TRN_REG_REQUESTS,"Administration of Transport Requests",https://www.sap-tcodes.org/tcode/trn_reg_requests.html," ",FND_TRANS_REG_1,"Implementation of Transport Register",CA-MDG-TRR,"Transport Registry",https://www.sap-tcodes.org/analytics/module/ca-mdg-trr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
TRP01,"Create Repo Contract",https://www.sap-tcodes.org/tcode/trp01.html,RFTB_REPOS_01,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRP02,"Change Repo Contract",https://www.sap-tcodes.org/tcode/trp02.html,RFTB_REPOS_01,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRP03,"Display Repo Contract",https://www.sap-tcodes.org/tcode/trp03.html,RFTB_REPOS_01,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRP04,"Settle Repo",https://www.sap-tcodes.org/tcode/trp04.html,RFTB_REPOS_01,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRP06,"Reverse Repo Contract",https://www.sap-tcodes.org/tcode/trp06.html,RFTB_REPOS_01,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRP08,History,https://www.sap-tcodes.org/tcode/trp08.html,RFTB_REPOS_01,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRP10,"Display Repo Contract",https://www.sap-tcodes.org/tcode/trp10.html,RFTB_REPOS_01,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRR_RDB_TEST,"Test Program for TRR Reporting",https://www.sap-tcodes.org/tcode/trr_rdb_test.html,RTPM_TRR_TOTAL_RDB_TEST,FTR_TRL_REPORTING,"Reporting Treasury Ledger",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRSA,"S-API Debugger",https://www.sap-tcodes.org/tcode/trsa.html,SAPLRSFH,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
TRSEB,"Report Tree: Securities",https://www.sap-tcodes.org/tcode/trseb.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
