TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PVB1,"Create Business Event Budget",https://www.sap-tcodes.org/tcode/pvb1.html,RHCPBT00,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVB2,"Display Business Event Budget",https://www.sap-tcodes.org/tcode/pvb2.html,RHCPBT00,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVB3,"Change Business Event Budget",https://www.sap-tcodes.org/tcode/pvb3.html,RHCPBT00,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVB6,"Initialize Business Event Budget",https://www.sap-tcodes.org/tcode/pvb6.html,RHCMPBUDGETINIT,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVBA,"Training & Events: Budget Comparison",https://www.sap-tcodes.org/tcode/pvba.html,RHXBUDG0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVBB,"Change / Create Development Plan",https://www.sap-tcodes.org/tcode/pvbb.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVCT,"Master Data Catalog",https://www.sap-tcodes.org/tcode/pvct.html,SAPLRHVM,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVD0,"Create/Change Business Event Type",https://www.sap-tcodes.org/tcode/pvd0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVDM,"Maintain Dynamic Menus",https://www.sap-tcodes.org/tcode/pvdm.html,SAPLHRTEM00MENUE_MAINTAIN,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVF0,"Create/Change Location",https://www.sap-tcodes.org/tcode/pvf0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVF1,"Maintain Location",https://www.sap-tcodes.org/tcode/pvf1.html,SAPLRHV6,PP05,"Room Reservation Management",PE-RPL,"Room Reservation Management",https://www.sap-tcodes.org/analytics/module/pe-rpl.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVG0,"Create/Change Resource",https://www.sap-tcodes.org/tcode/pvg0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVG1,"Create/Change Room",https://www.sap-tcodes.org/tcode/pvg1.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVG2,"Lock/Unlock Resource",https://www.sap-tcodes.org/tcode/pvg2.html,SAPLRHAR,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVG3,"Maintain Room",https://www.sap-tcodes.org/tcode/pvg3.html,SAPLRHV6,PP05,"Room Reservation Management",PE-RPL,"Room Reservation Management",https://www.sap-tcodes.org/analytics/module/pe-rpl.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVH0,"Create/Change External Instructor",https://www.sap-tcodes.org/tcode/pvh0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVH1,"Create/Change Instructor",https://www.sap-tcodes.org/tcode/pvh1.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVH2,"Maintain External Person",https://www.sap-tcodes.org/tcode/pvh2.html,SAPLRHV6,PP05,"Room Reservation Management",PE-RPL,"Room Reservation Management",https://www.sap-tcodes.org/analytics/module/pe-rpl.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVK0,"Correspondence History",https://www.sap-tcodes.org/tcode/pvk0.html,SAPLRHVL,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVL0,"Create/Change Business Event Group",https://www.sap-tcodes.org/tcode/pvl0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVMN,"Training and Event Management",https://www.sap-tcodes.org/tcode/pvmn.html,MENUPVMN,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVR0,"Create/Change Resource Type",https://www.sap-tcodes.org/tcode/pvr0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVR1,"Maintain Room Equipment",https://www.sap-tcodes.org/tcode/pvr1.html,SAPLRHV6,PP05,"Room Reservation Management",PE-RPL,"Room Reservation Management",https://www.sap-tcodes.org/analytics/module/pe-rpl.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVSEARCH_ADM,"Administer Search Engine",https://www.sap-tcodes.org/tcode/pvsearch_adm.html,SAPLHRTEM00SEARCH_API,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVU0,"Create/Change Company",https://www.sap-tcodes.org/tcode/pvu0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVU1,"Maintain Company",https://www.sap-tcodes.org/tcode/pvu1.html,SAPLRHV6,PP05,"Room Reservation Management",PE-RPL,"Room Reservation Management",https://www.sap-tcodes.org/analytics/module/pe-rpl.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PVV0,"Create/Change Service",https://www.sap-tcodes.org/tcode/pvv0.html,SAPLRHV6,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PY01,"Adopt T77R* from release note 20.A",https://www.sap-tcodes.org/tcode/py01.html," ",PP05,"Room Reservation Management",PE-RPL,"Room Reservation Management",https://www.sap-tcodes.org/analytics/module/pe-rpl.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHREFDOC0,"Reference Document Reporting",https://www.sap-tcodes.org/tcode/re_rhrefdoc0.html,RHREFDOC0,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHVSTA00,"Database Statistics: No. of Objects",https://www.sap-tcodes.org/tcode/re_rhvsta00.html,RHDBST10,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHVSTA10,"Database Statistics: No. of Notes",https://www.sap-tcodes.org/tcode/re_rhvsta10.html,RHDBST20,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHVSTA20,"Database Statistics: Infotype",https://www.sap-tcodes.org/tcode/re_rhvsta20.html,RHDBST30,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHVSTA30,"Database Statistics: Infotypes",https://www.sap-tcodes.org/tcode/re_rhvsta30.html,RHDBST40,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHXSSREF,"Instructor Information",https://www.sap-tcodes.org/tcode/re_rhxssref.html,RHXSSREF,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHXSSTL1,"Attendees (Organizational Unit)",https://www.sap-tcodes.org/tcode/re_rhxsstl1.html,RHXSSTL1,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHXSSTL2,"Attendees (Persons)",https://www.sap-tcodes.org/tcode/re_rhxsstl2.html,RHXSSTL2,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
RE_RHXSSTLN,"Attendees (Users)",https://www.sap-tcodes.org/tcode/re_rhxsstln.html,RHXSSTLN,PP09,"Training and Event Management",PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
S_AEN_10000055,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000055.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000056,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000056.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000057,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000057.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000058,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000058.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000086,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000086.html,SAPLS_CUS_IMG_ACTIVITY,LSO_TM_ND,"SAP Learning Solution - Core New Developments",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000244,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000244.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000246,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000246.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000290,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000290.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000530,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000530.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000563,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000563.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000564,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000564.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000565,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000565.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000566,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000566.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000567,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000567.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000568,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000568.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000569,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000569.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000570,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000570.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000571,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000571.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000573,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000573.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000575,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000575.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000577,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000577.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000578,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000578.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000579,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000579.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000580,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000580.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000581,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000581.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000590,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000590.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000608,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000608.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000728,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000728.html,SAPLS_CUS_IMG_ACTIVITY,LSO_TM_ND,"SAP Learning Solution - Core New Developments",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000732,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000732.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000790,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000790.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
S_AEN_10000993,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000993.html,SAPLS_CUS_IMG_ACTIVITY,LSO_IMG,"SAP Learning Solution - IMG",PE-LSO-TM,"Training Management",https://www.sap-tcodes.org/analytics/module/pe-lso-tm.html,PE,"Training and Event Management",https://www.sap-tcodes.org/analytics/module/pe.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
