TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CJ9CS,"Copy WBS Actual to Plan (Indiv.)",https://www.sap-tcodes.org/tcode/cj9cs.html,SAPMKPT4,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9C_OLD,"Copy Project Revenue Planning (old)",https://www.sap-tcodes.org/tcode/cj9c_old.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9D,"Copy Plan Versions",https://www.sap-tcodes.org/tcode/cj9d.html,RCNCP001,KPKA,"Projects: Costing networks",PS-COS-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-cos-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9E,"Plan Settlement: Projects",https://www.sap-tcodes.org/tcode/cj9e.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9ECP,"Project System: Easy Cost Planning",https://www.sap-tcodes.org/tcode/cj9ecp.html,RECP_PS,KPKA,"Projects: Costing networks",PS-COS-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-cos-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9F,"Copy Project Costing (Collective)",https://www.sap-tcodes.org/tcode/cj9f.html,SAPMKPT4,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9FS,"Copy Project Costing (Indiv.)",https://www.sap-tcodes.org/tcode/cj9fs.html,SAPMKPT4,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9G,"Plan Settlement: Projects",https://www.sap-tcodes.org/tcode/cj9g.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9K,"Network Costing",https://www.sap-tcodes.org/tcode/cj9k.html,RCNNEUPD,KPKA,"Projects: Costing networks",PS-COS-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-cos-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9L,"Forecast Costs: Individual Projects",https://www.sap-tcodes.org/tcode/cj9l.html,SAPLKAZB,KPKA,"Projects: Costing networks",PS-COS-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-cos-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9M,"Forecast Costs: Coll.Project Proc.",https://www.sap-tcodes.org/tcode/cj9m.html,SAPLKAZB,KPKA,"Projects: Costing networks",PS-COS-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-cos-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9Q,"Integrated Planning for Ntwks(Coll.)",https://www.sap-tcodes.org/tcode/cj9q.html,RCNCQ002,KPKA,"Projects: Costing networks",PS-COS-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-cos-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9QS,"Integrated Planning for Ntwks (Ind.)",https://www.sap-tcodes.org/tcode/cj9qs.html,RCNCQ001,KPKA,"Projects: Costing networks",PS-COS-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-cos-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJA1,"Proj.Rel.Order Receipts: Coll.Proc.",https://www.sap-tcodes.org/tcode/cja1.html,SAPLKAZB,KAPA,"Project-Related Incoming Orders/Open Orders",PS-REV-ACT,"Actual Revenues and Forecast",https://www.sap-tcodes.org/analytics/module/ps-rev-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJA2,"Proj.Rel. Order Receipts: Ind.Proc.",https://www.sap-tcodes.org/tcode/cja2.html,SAPLKAZB,KAPA,"Project-Related Incoming Orders/Open Orders",PS-REV-ACT,"Actual Revenues and Forecast",https://www.sap-tcodes.org/analytics/module/ps-rev-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJAL,"Send project",https://www.sap-tcodes.org/tcode/cjal.html,RCJ_SEND_PROJECT_ALE,CNIF,"External 'Interface for Project Management System (PS)'",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJB1,"Generate Settmt Rule: Coll.Proc.",https://www.sap-tcodes.org/tcode/cjb1.html,SAPLKAZB,KAPG,"Automatic Generation of Settlement Rules",PS-COS-PER-SE,Settlement,https://www.sap-tcodes.org/analytics/module/ps-cos-per-se.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJB2,"Generate Settmt Rule: Indiv.Proc.",https://www.sap-tcodes.org/tcode/cjb2.html,SAPLKAZB,KAPG,"Automatic Generation of Settlement Rules",PS-COS-PER-SE,Settlement,https://www.sap-tcodes.org/analytics/module/ps-cos-per-se.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJBBS1,"Planning Board Report Assignment",https://www.sap-tcodes.org/tcode/cjbbs1.html,RCNCO085,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJBBS2,"Structure Overview Report Asst",https://www.sap-tcodes.org/tcode/cjbbs2.html,RCNCO086,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJBN,"Reconstruct Availability Control",https://www.sap-tcodes.org/tcode/cjbn.html,RBPFCPN1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJBV,"Activate Project Availabilty Control",https://www.sap-tcodes.org/tcode/cjbv.html,BPINDX00,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJBW,"Deactivate Project Availabilty Cntrl",https://www.sap-tcodes.org/tcode/cjbw.html,RBPFCPD1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJC1,"Maintenance Dialog for Stat.by Per.",https://www.sap-tcodes.org/tcode/cjc1.html,RKPORSSET,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJC2,"Maintain Planned Status Changes",https://www.sap-tcodes.org/tcode/cjc2.html,RKPORSSET,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJCD,"Change documents: WBS",https://www.sap-tcodes.org/tcode/cjcd.html,RCJCD002,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJCF,"Carry Forward Project Commitments",https://www.sap-tcodes.org/tcode/cjcf.html,RKAGJOBL,KAO,"Cost Accounting: Commitments Management",CO-OM-OPA,"Overhead Cost Orders",https://www.sap-tcodes.org/analytics/module/co-om-opa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJCO,"Carry Forward Project Budget",https://www.sap-tcodes.org/tcode/cjco.html,RBPGJA01,KABP,"Cost Accounting budget and planning",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJCS,"Standard WBS",https://www.sap-tcodes.org/tcode/cjcs.html,RCJCD001,CN_PSP_STD,"Standard Work Breakdown Structure",PS-ST-TMP,Templates,https://www.sap-tcodes.org/analytics/module/ps-st-tmp.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJE0,"Run Hierarchy Report",https://www.sap-tcodes.org/tcode/cje0.html,SAPMKCEE,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJE1,"Create Hierarchy Report",https://www.sap-tcodes.org/tcode/cje1.html,SAPMKCEE,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJE2,"Change Hierarchy Report",https://www.sap-tcodes.org/tcode/cje2.html,SAPMKCEE,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJE3,"Display Hierarchy Report",https://www.sap-tcodes.org/tcode/cje3.html,SAPMKCEE,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJE4,"Create Project Report Layout",https://www.sap-tcodes.org/tcode/cje4.html,SAPMKES1,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJE5,"Change Project Report Layout",https://www.sap-tcodes.org/tcode/cje5.html,SAPMKES1,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJE6,"Display Project Report Layout",https://www.sap-tcodes.org/tcode/cje6.html,SAPMKES1,KAHF,"Business reporting in Project System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJEA,"Call Hierarchy Report",https://www.sap-tcodes.org/tcode/cjea.html,RCNCO082,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEB,"Background Processing, Hier.Reports",https://www.sap-tcodes.org/tcode/cjeb.html,RKDBAT02,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEC,"Maintain Project Crcy Trans.Type",https://www.sap-tcodes.org/tcode/cjec.html,SAPMKCC0,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEK,"Copy Interfaces/Reports",https://www.sap-tcodes.org/tcode/cjek.html,RCNCCP10,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEM,"Project Reports: Test Monitor",https://www.sap-tcodes.org/tcode/cjem.html,SAPMKCB9,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEN,"Reconstruct: Summarized Proj.Data",https://www.sap-tcodes.org/tcode/cjen.html,PS_RPSCO_REBUILD,KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJEO,"Transport Reports",https://www.sap-tcodes.org/tcode/cjeo.html,RCNRCJEO,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEP,"Transport Forms",https://www.sap-tcodes.org/tcode/cjep.html,RKCOBTR4,KAHF,"Business reporting in Project System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJEQ,"Import Reports from Client",https://www.sap-tcodes.org/tcode/cjeq.html,RCNRCJES,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJET,"Translation Tool - Drilldown",https://www.sap-tcodes.org/tcode/cjet.html,RKCTRTX1,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEV,"Maintain Global Variable",https://www.sap-tcodes.org/tcode/cjev.html,RKES0101,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEX,"Reorganize Drilldown Reports",https://www.sap-tcodes.org/tcode/cjex.html,RKDREOBE,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEY,"Reorganize Report Data",https://www.sap-tcodes.org/tcode/cjey.html,RKDREODA_NEW,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJEZ,"Reorganize Forms",https://www.sap-tcodes.org/tcode/cjez.html,RKDREOFO,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJF1,"Create Transfer Price Agreement",https://www.sap-tcodes.org/tcode/cjf1.html,SAPMKFPR,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJF2,"Change Transfer Price Agreement",https://www.sap-tcodes.org/tcode/cjf2.html,SAPMKFPR,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJF3,"Display Transfer Price Agreement",https://www.sap-tcodes.org/tcode/cjf3.html,SAPMKFPR,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJF4,"Transfer Price Agreement List",https://www.sap-tcodes.org/tcode/cjf4.html,RKFPP001,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJFA,"Analysis of Data Trans. into PS Cash",https://www.sap-tcodes.org/tcode/cjfa.html,RFFMRP84,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJFN,"CBM Payment Converter",https://www.sap-tcodes.org/tcode/cjfn.html,RFFMS300,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJG1,"Enter Transfer Price Allocation",https://www.sap-tcodes.org/tcode/cjg1.html,SAPMKFPR,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJG3,"Display Transfer Price Allocation",https://www.sap-tcodes.org/tcode/cjg3.html,SAPMKFPR,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJG4,"Enter Trsfr Price Allocation: List",https://www.sap-tcodes.org/tcode/cjg4.html,RKFPI001,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJG5,"Cancel Transfer Price Allocation",https://www.sap-tcodes.org/tcode/cjg5.html,SAPMKFPR,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJH1,"Reconstruct Project Inheritance",https://www.sap-tcodes.org/tcode/cjh1.html,PS_SUMM_INHERIT,KAP2,"Project Summarization",PS-IS-CON-SUM,"Project Summarization",https://www.sap-tcodes.org/analytics/module/ps-is-con-sum.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJH2,"Project Inheritance Log",https://www.sap-tcodes.org/tcode/cjh2.html,PS_SUMM_PROTOCOL,KAP2,"Project Summarization",PS-IS-CON-SUM,"Project Summarization",https://www.sap-tcodes.org/analytics/module/ps-is-con-sum.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI1,"Project Budget Line Items",https://www.sap-tcodes.org/tcode/cji1.html,RKPEP008,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI2,"Budget Line Items: Document Chain",https://www.sap-tcodes.org/tcode/cji2.html,RCNEP002,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI3,"Project Actual Cost Line Items",https://www.sap-tcodes.org/tcode/cji3.html,RKPEP003,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI3N,"Projects Line Items Actual Costs New",https://www.sap-tcodes.org/tcode/cji3n.html,RKPEP003,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI4,"Project Plan Cost Line Items",https://www.sap-tcodes.org/tcode/cji4.html,RKPEP004,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI4N,"Projects Line Items Plnd Costs New",https://www.sap-tcodes.org/tcode/cji4n.html,RKPEP004,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
